Demographic Data Report for Colorado by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"Colorado",08000,21.9,1254636,"8 of 52"
"United States",00000,18.4,60806969,"N/A"
"Adams County",08001,40.9,210869,"156 of 3143"
"Alamosa County",08003,47.6,7793,"117 of 3143"
"Arapahoe County",08005,19.9,129630,"410 of 3143"
"Archuleta County",08007,18.6,2467,"443 of 3143"
"Baca County",08009,11.8,414,"690 of 3143"
"Bent County",08011,32.7,1915,"213 of 3143"
"Boulder County",08013,14.0,45907,"582 of 3143"
"Broomfield County",08014,12.9,9409,"633 of 3143"
"Chaffee County",08015,10.2,1975,"793 of 3143"
"Cheyenne County",08017,11.9,202,"677 of 3143"
"Clear Creek County",08019,7.5,705,"1032 of 3143"
"Conejos County",08021,51.7,3918,"97 of 3143"
"Costilla County",08023,60.5,2128,"62 of 3143"
"Crowley County",08025,32.3,1945,"217 of 3143"
"Custer County",08027,8.0,379,"967 of 3143"
"Delta County",08029,15.4,4809,"528 of 3143"
"Denver County",08031,29.4,208046,"249 of 3143"
"Dolores County",08033,12.3,282,"655 of 3143"
"Douglas County",08035,9.2,32506,"865 of 3143"
"Eagle County",08037,29.4,16400,"248 of 3143"
"El Paso County",08041,17.9,129324,"461 of 3143"
"Elbert County",08039,7.8,2029,"990 of 3143"
"Fremont County",08043,13.6,6681,"598 of 3143"
"Garfield County",08045,29.2,17860,"254 of 3143"
"Gilpin County",08047,9.8,569,"817 of 3143"
"Grand County",08049,9.5,1491,"839 of 3143"
"Gunnison County",08051,9.7,1641,"820 of 3143"
"Hinsdale County",08053,5.0,43,"1455 of 3143"
"Huerfano County",08055,33.5,2273,"210 of 3143"
"Jackson County",08057,8.1,111,"962 of 3143"
"Jefferson County",08059,15.7,91053,"520 of 3143"
"Kiowa County",08061,4.2,59,"1663 of 3143"
"Kit Carson County",08063,18.8,1326,"439 of 3143"
"La Plata County",08067,13.0,7250,"632 of 3143"
"Lake County",08065,30.0,2227,"242 of 3143"
"Larimer County",08069,12.0,42627,"672 of 3143"
"Las Animas County",08071,40.9,5946,"157 of 3143"
"Lincoln County",08073,19.1,1077,"431 of 3143"
"Logan County",08075,17.4,3794,"473 of 3143"
"Mesa County",08077,15.0,23131,"546 of 3143"
"Mineral County",08079,1.4,11,"2864 of 3143"
"Moffat County",08081,16.3,2162,"505 of 3143"
"Montezuma County",08083,12.9,3354,"634 of 3143"
"Montrose County",08085,20.8,8817,"391 of 3143"
"Morgan County",08087,36.6,10563,"178 of 3143"
"Otero County",08089,42.6,7950,"145 of 3143"
"Ouray County",08091,2.0,98,"2564 of 3143"
"Park County",08093,6.6,1142,"1161 of 3143"
"Phillips County",08095,31.5,1416,"230 of 3143"
"Pitkin County",08097,10.6,1845,"760 of 3143"
"Prowers County",08099,39.1,4675,"169 of 3143"
"Pueblo County",08101,43.5,72852,"140 of 3143"
"Rio Blanco County",08103,10.7,696,"748 of 3143"
"Rio Grande County",08105,44.5,5105,"130 of 3143"
"Routt County",08107,7.0,1748,"1095 of 3143"
"Saguache County",08109,36.0,2291,"185 of 3143"
"San Juan County",08111,16.2,113,"509 of 3143"
"San Miguel County",08113,11.2,903,"722 of 3143"
"Sedgwick County",08115,19.5,480,"421 of 3143"
"Summit County",08117,14.7,4558,"557 of 3143"
"Teller County",08119,7.4,1820,"1039 of 3143"
"Washington County",08121,10.9,525,"740 of 3143"
"Weld County",08123,30.0,96822,"241 of 3143"
"Yuma County",08125,24.9,2479,"316 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 5:43 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
