Demographic Data Report for Virginia by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (API),Rank within US
"United States",00000,5.9,19398481,"N/A"
"Virginia",51000,6.8,583523,"9 of 52"
"Accomack County",51001,0.8,255,"1463 of 3143"
"Albemarle County",51003,5.6,6265,"146 of 3143"
"Alexandria City",51510,6.5,10206,"112 of 3143"
"Alleghany County and Clifton Forge City",51005,0.0,4,"2910 of 3143"
"Amelia County",51007,0.0,1,"2934 of 3143"
"Amherst County",51009,0.8,237,"1484 of 3143"
"Appomattox County",51011,0.2,28,"2657 of 3143"
"Arlington County",51013,10.3,24301,"57 of 3143"
"Augusta County",51015,0.7,540,"1581 of 3143"
"Bath County",51017,0.3,12,"2451 of 3143"
"Bedford City and County",51917,1.2,980,"953 of 3143"
"Bland County",51021,0.1,5,"2822 of 3143"
"Botetourt County",51023,0.8,255,"1474 of 3143"
"Bristol City",51520,0.3,45,"2487 of 3143"
"Brunswick County",51025,0.0,8,"2877 of 3143"
"Buchanan County",51027,0.1,28,"2730 of 3143"
"Buckingham County",51029,0.0,7,"2893 of 3143"
"Buena Vista City",51530,1.0,67,"1142 of 3143"
"Campbell County",51031,1.0,544,"1172 of 3143"
"Caroline County",51033,1.0,318,"1114 of 3143"
"Carroll County",51035,0.0,7,"2915 of 3143"
"Charles City County",51036,0.5,31,"2081 of 3143"
"Charlotte County",51037,0.4,41,"2313 of 3143"
"Charlottesville City",51540,7.0,3262,"100 of 3143"
"Chesapeake City",51550,3.6,8781,"291 of 3143"
"Chesterfield County",51041,3.5,12415,"304 of 3143"
"Clarke County",51043,1.5,225,"748 of 3143"
"Colonial Heights City",51570,3.6,651,"286 of 3143"
"Covington City",51580,1.2,69,"978 of 3143"
"Craig County",51045,0.0,0,"2941 of 3143"
"Culpeper County",51047,1.1,565,"1070 of 3143"
"Cumberland County",51049,0.8,75,"1438 of 3143"
"Danville City",51590,1.5,644,"757 of 3143"
"Dickenson County",51051,0.1,19,"2734 of 3143"
"Dinwiddie County",51053,0.9,239,"1325 of 3143"
"Emporia City",51595,0.0,0,"2941 of 3143"
"Essex County",51057,0.6,61,"1836 of 3143"
"Fairfax City",51600,18.4,4405,"22 of 3143"
"Fairfax County",51059,20.1,230627,"17 of 3143"
"Falls Church City",51610,9.2,1339,"62 of 3143"
"Fauquier County",51061,1.7,1198,"692 of 3143"
"Floyd County",51063,0.5,73,"2054 of 3143"
"Fluvanna County",51065,1.3,358,"888 of 3143"
"Franklin City",51620,2.8,227,"404 of 3143"
"Franklin County",51067,0.7,369,"1639 of 3143"
"Frederick County",51069,1.7,1539,"668 of 3143"
"Fredericksburg City",51630,3.5,975,"300 of 3143"
"Galax City",51640,0.9,59,"1281 of 3143"
"Giles County",51071,0.4,62,"2275 of 3143"
"Gloucester County",51073,0.8,290,"1493 of 3143"
"Goochland County",51075,1.7,417,"661 of 3143"
"Grayson County",51077,1.8,276,"631 of 3143"
"Greene County",51079,2.2,441,"528 of 3143"
"Greensville County",51081,0.1,7,"2850 of 3143"
"Halifax County with South Boston City",51083,0.2,65,"2622 of 3143"
"Hampton City",51650,2.3,3125,"491 of 3143"
"Hanover County",51085,1.8,1973,"627 of 3143"
"Harrisonburg City",51660,3.1,1625,"344 of 3143"
"Henrico County",51087,9.3,30758,"61 of 3143"
"Henry County",51089,0.6,295,"1829 of 3143"
"Highland County",51091,3.1,69,"347 of 3143"
"Hopewell City",51670,1.0,233,"1136 of 3143"
"Isle of Wight County",51093,1.0,380,"1156 of 3143"
"James City County",51095,2.6,2051,"421 of 3143"
"King George County",51099,1.2,313,"1002 of 3143"
"King William County",51101,1.4,253,"798 of 3143"
"King and Queen County",51097,0.0,0,"2941 of 3143"
"Lancaster County",51103,0.9,98,"1265 of 3143"
"Lee County",51105,0.3,67,"2425 of 3143"
"Lexington City",51678,4.0,292,"248 of 3143"
"Loudoun County",51107,20.0,82908,"18 of 3143"
"Louisa County",51109,0.5,192,"1956 of 3143"
"Lunenburg County",51111,0.4,42,"2319 of 3143"
"Lynchburg City",51680,2.5,1989,"443 of 3143"
"Madison County",51113,0.8,107,"1430 of 3143"
"Manassas City",51683,5.6,2406,"144 of 3143"
"Manassas Park City",51685,11.0,1878,"50 of 3143"
"Martinsville City",51690,1.0,136,"1140 of 3143"
"Mathews County",51115,0.0,0,"2941 of 3143"
"Mecklenburg County",51117,1.0,289,"1203 of 3143"
"Middlesex County",51119,1.5,160,"771 of 3143"
"Montgomery County",51121,6.6,6577,"106 of 3143"
"Nelson County",51125,0.2,34,"2554 of 3143"
"New Kent County",51127,1.0,233,"1108 of 3143"
"Newport News City",51700,3.6,6613,"289 of 3143"
"Norfolk City",51710,3.7,8852,"273 of 3143"
"Northampton County",51131,1.1,131,"1083 of 3143"
"Northumberland County",51133,0.3,41,"2330 of 3143"
"Norton City",51720,0.1,2,"2862 of 3143"
"Nottoway County",51135,0.4,69,"2104 of 3143"
"Orange County",51137,1.4,513,"811 of 3143"
"Page County",51139,0.4,101,"2150 of 3143"
"Patrick County",51141,0.4,76,"2122 of 3143"
"Petersburg City",51730,1.1,370,"1046 of 3143"
"Pittsylvania County",51143,0.4,230,"2259 of 3143"
"Poquoson City",51735,1.8,229,"614 of 3143"
"Portsmouth City",51740,1.6,1560,"716 of 3143"
"Powhatan County",51145,0.2,57,"2621 of 3143"
"Prince Edward County",51147,1.5,325,"777 of 3143"
"Prince George County",51149,2.0,824,"573 of 3143"
"Prince William County",51153,9.5,45362,"59 of 3143"
"Pulaski County",51155,0.8,272,"1392 of 3143"
"Radford City",51750,1.9,312,"586 of 3143"
"Rappahannock County",51157,0.5,35,"2047 of 3143"
"Richmond City",51760,2.1,4805,"536 of 3143"
"Richmond County",51159,0.0,4,"2887 of 3143"
"Roanoke City",51770,3.3,3269,"322 of 3143"
"Roanoke County",51161,3.6,3498,"282 of 3143"
"Rockbridge County",51163,0.9,207,"1248 of 3143"
"Rockingham County",51165,0.9,778,"1218 of 3143"
"Russell County",51167,0.0,11,"2890 of 3143"
"Salem City",51775,1.9,490,"581 of 3143"
"Scott County",51169,0.2,38,"2653 of 3143"
"Shenandoah County",51171,1.1,491,"1043 of 3143"
"Smyth County",51173,0.6,191,"1713 of 3143"
"Southampton County",51175,0.2,44,"2526 of 3143"
"Spotsylvania County",51177,2.7,3797,"405 of 3143"
"Stafford County",51179,3.3,5156,"314 of 3143"
"Staunton City",51790,1.6,409,"710 of 3143"
"Suffolk City",51800,1.9,1753,"600 of 3143"
"Surry County",51181,0.1,7,"2781 of 3143"
"Sussex County",51183,0.3,33,"2423 of 3143"
"Tazewell County",51185,0.8,309,"1472 of 3143"
"Virginia Beach City",51810,7.1,32617,"95 of 3143"
"Warren County",51187,1.2,493,"965 of 3143"
"Washington County",51191,0.5,276,"1966 of 3143"
"Waynesboro City",51820,1.6,344,"738 of 3143"
"Westmoreland County",51193,1.0,189,"1112 of 3143"
"Williamsburg City",51830,6.6,1011,"108 of 3143"
"Winchester City",51840,2.3,649,"488 of 3143"
"Wise County",51195,0.5,194,"1935 of 3143"
"Wythe County",51197,0.9,245,"1308 of 3143"
"York County",51199,5.5,3840,"149 of 3143"

Created by statecancerprofiles.cancer.gov on 04/23/2024 5:38 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Asian / Pacific Islander, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
