Demographic Data Report for Missouri by County
Population: Asian / Pacific Islander
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (API),Rank within US
"United States",00000,5.9,19398481,"N/A"
"Missouri",29000,2.1,131874,"35 of 52"
"St. Louis County",29189,4.6,45774,"207 of 3143"
"Boone County",29019,4.5,8235,"210 of 3143"
"McDonald County",29119,4.0,931,"249 of 3143"
"St. Louis City",29510,3.4,10440,"306 of 3143"
"Platte County",29165,3.4,3582,"309 of 3143"
"Phelps County",29161,3.4,1511,"310 of 3143"
"Pulaski County",29169,3.2,1706,"335 of 3143"
"St. Charles County",29183,2.7,10934,"410 of 3143"
"Newton County",29145,2.6,1543,"424 of 3143"
"Adair County",29001,2.5,625,"456 of 3143"
"Clay County",29047,2.4,6028,"464 of 3143"
"Johnson County",29101,2.1,1145,"538 of 3143"
"Jackson County",29095,2.1,15118,"540 of 3143"
"Buchanan County",29021,2.1,1774,"551 of 3143"
"Greene County",29077,2.0,5796,"576 of 3143"
"Cape Girardeau County",29031,1.6,1285,"723 of 3143"
"Cole County",29051,1.6,1226,"724 of 3143"
"Barry County",29009,1.6,540,"735 of 3143"
"Jasper County",29097,1.5,1774,"795 of 3143"
"Knox County",29103,1.3,48,"923 of 3143"
"Nodaway County",29147,1.3,270,"934 of 3143"
"Texas County",29215,1.2,310,"943 of 3143"
"Saline County",29195,1.2,286,"958 of 3143"
"Grundy County",29079,1.2,116,"1008 of 3143"
"Sullivan County",29211,1.2,70,"1019 of 3143"
"Clark County",29045,1.1,76,"1026 of 3143"
"Dent County",29065,1.0,153,"1102 of 3143"
"Perry County",29157,0.9,179,"1209 of 3143"
"Callaway County",29027,0.9,399,"1266 of 3143"
"Jefferson County",29099,0.8,1873,"1350 of 3143"
"Lafayette County",29107,0.8,265,"1383 of 3143"
"Dallas County",29059,0.8,131,"1445 of 3143"
"Macon County",29121,0.7,113,"1507 of 3143"
"Morgan County",29141,0.7,155,"1508 of 3143"
"Gentry County",29075,0.7,46,"1516 of 3143"
"Ripley County",29181,0.7,80,"1541 of 3143"
"Christian County",29043,0.7,632,"1550 of 3143"
"Warren County",29219,0.7,252,"1552 of 3143"
"Marion County",29127,0.7,203,"1561 of 3143"
"Cass County",29037,0.7,737,"1601 of 3143"
"Livingston County",29117,0.7,103,"1608 of 3143"
"Mercer County",29129,0.7,24,"1635 of 3143"
"Pettis County",29159,0.7,287,"1649 of 3143"
"Laclede County",29105,0.7,238,"1659 of 3143"
"Vernon County",29217,0.7,130,"1677 of 3143"
"Clinton County",29049,0.7,138,"1679 of 3143"
"Madison County",29123,0.7,82,"1690 of 3143"
"Taney County",29213,0.6,357,"1708 of 3143"
"Monroe County",29137,0.6,55,"1714 of 3143"
"Ozark County",29153,0.6,51,"1808 of 3143"
"Audrain County",29007,0.6,144,"1841 of 3143"
"DeKalb County",29063,0.6,66,"1847 of 3143"
"Harrison County",29081,0.5,45,"1896 of 3143"
"Crawford County",29055,0.5,125,"1912 of 3143"
"Pike County",29163,0.5,97,"1915 of 3143"
"Howell County",29091,0.5,203,"1968 of 3143"
"Caldwell County",29025,0.5,44,"2002 of 3143"
"Wayne County",29223,0.5,56,"2006 of 3143"
"Ste. Genevieve County",29186,0.5,89,"2027 of 3143"
"Howard County",29089,0.5,48,"2047 of 3143"
