Demographic Data Report for Nevada by County
Poverty: Families below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),Families (Below Poverty),Rank within US
"Nevada",32000,9.1,66571,"33 of 52"
"United States",00000,8.9,7181779,"N/A"
"Mineral County",32021,15.4,146,"2689 of 3143"
"Nye County",32023,10.7,1405,"1944 of 3143"
"Clark County",32003,10.1,52596,"1775 of 3143"
"Eureka County",32011,9.6,43,"1671 of 3143"
"Humboldt County",32013,8.7,376,"1401 of 3143"
"Lander County",32015,8.0,136,"1192 of 3143"
"Elko County",32007,7.5,959,"1069 of 3143"
"Storey County",32029,6.7,57,"843 of 3143"
"Washoe County",32031,6.6,7773,"824 of 3143"
"Carson City",32510,6.6,953,"812 of 3143"
"Lyon County",32019,6.5,951,"769 of 3143"
"White Pine County",32033,6.3,132,"706 of 3143"
"Churchill County",32001,5.3,305,"461 of 3143"
"Pershing County",32027,4.9,62,"379 of 3143"
"Douglas County",32005,4.2,630,"232 of 3143"
"Lincoln County",32017,3.9,41,"186 of 3143"
"Esmeralda County",32009,3.1,6,"81 of 3143"

Created by statecancerprofiles.cancer.gov on 04/24/2024 12:14 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Families below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
