Demographic Data Report for Arkansas by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Value

County, FIPS,Value (Percent),People (with Limited Access)
"Arkansas",05000,10.000000000,292058
"United States",00000,data not available,data not available
"Dallas County",05039,27.000000000,2174
"Nevada County",05099,27.000000000,2462
"Calhoun County",05013,25.000000000,1325
"Arkansas County",05001,24.000000000,4500
"Scott County",05127,21.000000000,2338
"Lee County",05077,20.000000000,2115
"Phillips County",05107,19.000000000,4120
"St. Francis County",05123,19.000000000,5453
"Lincoln County",05079,18.000000000,2474
"Ouachita County",05103,18.000000000,4741
"Sharp County",05135,18.000000000,3107
"Desha County",05041,17.000000000,2161
"Lawrence County",05075,17.000000000,2928
"Polk County",05113,17.000000000,3501
"Chicot County",05017,16.000000000,1900
"Hempstead County",05057,16.000000000,3642
"Howard County",05061,16.000000000,2223
"Cross County",05037,15.000000000,2600
"Monroe County",05095,15.000000000,1221
"Searcy County",05129,15.000000000,1200
"Jackson County",05067,14.000000000,2568
"Crawford County",05033,13.000000000,8168
"Johnson County",05071,13.000000000,3404
"Pulaski County",05119,13.000000000,49304
"Sevier County",05133,13.000000000,2285
"Faulkner County",05045,12.000000000,13493
"Grant County",05053,12.000000000,2225
"Miller County",05091,12.000000000,5323
"Union County",05139,12.000000000,5081
"Clark County",05019,11.000000000,2462
"Crittenden County",05035,11.000000000,5407
"Garland County",05051,11.000000000,10230
"Hot Spring County",05059,11.000000000,3692
"Jefferson County",05069,11.000000000,8213
"Lafayette County",05073,11.000000000,868
"Madison County",05087,11.000000000,1727
"Montgomery County",05097,11.000000000,1000
"Newton County",05101,11.000000000,946
"Stone County",05137,11.000000000,1344
"Bradley County",05011,10.000000000,1175
"Conway County",05029,10.000000000,2074
"Poinsett County",05111,10.000000000,2538
"Ashley County",05003,9.000000000,2064
"Boone County",05009,9.000000000,3259
"Columbia County",05027,9.000000000,2114
"Craighead County",05031,9.000000000,8798
"Drew County",05043,9.000000000,1703
"Logan County",05083,9.000000000,1922
"Mississippi County",05093,9.000000000,4181
"Pike County",05109,9.000000000,1058
"Pope County",05115,9.000000000,5787
"Randolph County",05121,9.000000000,1685
"White County",05145,9.000000000,7029
"Cleveland County",05025,8.000000000,662
"Saline County",05125,8.000000000,8233
"Yell County",05149,8.000000000,1726
"Benton County",05007,7.000000000,14805
"Carroll County",05015,7.000000000,1881
"Clay County",05021,7.000000000,1142
"Cleburne County",05023,7.000000000,1719
"Greene County",05055,7.000000000,2799
"Van Buren County",05141,7.000000000,1164
"Baxter County",05005,6.000000000,2333
"Fulton County",05049,6.000000000,727
"Independence County",05063,6.000000000,2234
"Lonoke County",05085,5.000000000,3621
"Perry County",05105,5.000000000,554
"Sebastian County",05131,5.000000000,6906
"Washington County",05143,5.000000000,10768
"Marion County",05089,3.000000000,534
"Woodruff County",05147,3.000000000,234
"Franklin County",05047,2.000000000,342
"Prairie County",05117,2.000000000,188
"Little River County",05081,1.000000000,130
"Izard County",05065,0.000000000,44

Created by statecancerprofiles.cancer.gov on 05/18/2024 11:02 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
