Demographic Data Report for North Carolina by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"North Carolina",37000,33.0,2339163,"24 of 52"
"United States",00000,33.7,75808834,"N/A"
"Greene County",37079,10.8,1566,"3040 of 3143"
"Gates County",37073,11.0,847,"3019 of 3143"
"Hyde County",37095,11.1,403,"3008 of 3143"
"Tyrrell County",37177,11.2,296,"3003 of 3143"
"Anson County",37007,11.8,1881,"2959 of 3143"
"Washington County",37187,12.5,995,"2890 of 3143"
"Graham County",37075,13.5,787,"2769 of 3143"
"Stokes County",37169,14.0,4579,"2720 of 3143"
"Lenoir County",37107,14.0,5370,"2718 of 3143"
"Yadkin County",37197,14.0,3704,"2717 of 3143"
"Columbus County",37047,14.1,5112,"2701 of 3143"
"Robeson County",37155,14.2,10875,"2691 of 3143"
"Martin County",37117,14.5,2333,"2646 of 3143"
"Sampson County",37163,14.7,5859,"2609 of 3143"
"Jones County",37103,14.7,1020,"2599 of 3143"
"Halifax County",37083,14.8,5174,"2597 of 3143"
"Alexander County",37003,14.9,3901,"2571 of 3143"
"Bertie County",37015,15.0,2026,"2557 of 3143"
"Caswell County",37033,15.1,2521,"2535 of 3143"
"Warren County",37185,15.2,2125,"2513 of 3143"
"Scotland County",37165,15.3,3554,"2490 of 3143"
"Rockingham County",37157,15.6,10223,"2464 of 3143"
"Duplin County",37061,15.6,5254,"2462 of 3143"
"Randolph County",37151,16.1,16028,"2375 of 3143"
"Hertford County",37091,16.3,2518,"2326 of 3143"
"Montgomery County",37123,16.5,2983,"2286 of 3143"
"Caldwell County",37027,16.6,9645,"2274 of 3143"
"Northampton County",37131,16.7,2270,"2259 of 3143"
"Wilkes County",37193,16.7,8027,"2248 of 3143"
"Vance County",37181,17.1,4939,"2194 of 3143"
"Edgecombe County",37065,17.4,6020,"2139 of 3143"
"Richmond County",37153,17.5,5160,"2120 of 3143"
"Person County",37145,17.6,4902,"2115 of 3143"
"Bladen County",37017,17.7,3807,"2094 of 3143"
"Stanly County",37167,17.9,7824,"2060 of 3143"
"McDowell County",37111,18.3,5947,"1981 of 3143"
"Burke County",37023,18.7,11972,"1920 of 3143"
