Demographic Data Report for North Carolina by County
Population: Hispanic
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Hispanic),Rank within US
"North Carolina",37000,9.8,1016730,"27 of 52"
"United States",00000,18.4,60806969,"N/A"
"Tyrrell County",37177,4.1,141,"1680 of 3143"
"Clay County",37043,1.6,175,"2787 of 3143"
"Gates County",37073,2.4,250,"2390 of 3143"
"Graham County",37075,4.0,320,"1725 of 3143"
"Camden County",37029,3.3,345,"1946 of 3143"
"Perquimans County",37143,2.9,372,"2157 of 3143"
"Bertie County",37015,2.2,395,"2486 of 3143"
"Northampton County",37131,2.4,433,"2357 of 3143"
"Chowan County",37041,3.6,502,"1829 of 3143"
"Jones County",37103,5.4,507,"1367 of 3143"
"Pamlico County",37137,4.2,521,"1650 of 3143"
"Madison County",37115,2.5,541,"2293 of 3143"
"Washington County",37187,5.8,646,"1303 of 3143"
"Hyde County",37095,14.0,656,"581 of 3143"
"Warren County",37185,3.9,740,"1736 of 3143"
"Hertford County",37091,3.8,843,"1758 of 3143"
"Mitchell County",37121,6.0,891,"1271 of 3143"
"Swain County",37173,6.3,894,"1198 of 3143"
"Avery County",37011,5.2,922,"1418 of 3143"
"Anson County",37007,4.2,948,"1651 of 3143"
"Martin County",37117,4.3,956,"1635 of 3143"
"Yancey County",37199,5.4,986,"1381 of 3143"
"Caswell County",37033,4.5,1019,"1588 of 3143"
"Cherokee County",37039,3.6,1024,"1851 of 3143"
"Alleghany County",37005,10.0,1094,"803 of 3143"
"Transylvania County",37175,3.4,1129,"1910 of 3143"
"Scotland County",37165,3.3,1146,"1945 of 3143"
"Polk County",37149,6.0,1171,"1247 of 3143"
"Currituck County",37053,4.5,1235,"1585 of 3143"
"Ashe County",37009,5.2,1385,"1413 of 3143"
"Stokes County",37169,3.4,1514,"1918 of 3143"
"Halifax County",37083,3.1,1541,"2032 of 3143"
"Person County",37145,4.7,1816,"1538 of 3143"
"Alexander County",37003,5.0,1825,"1458 of 3143"
"Watauga County",37189,3.9,2105,"1743 of 3143"
"Bladen County",37017,7.8,2357,"991 of 3143"
"Pasquotank County",37139,6.0,2421,"1253 of 3143"
"Edgecombe County",37065,5.1,2536,"1432 of 3143"
"Haywood County",37087,4.3,2671,"1627 of 3143"
"Jackson County",37099,6.3,2724,"1192 of 3143"
"Macon County",37113,7.5,2754,"1024 of 3143"
"Dare County",37055,7.6,2783,"1017 of 3143"
"Stanly County",37167,4.5,2816,"1567 of 3143"
"McDowell County",37111,6.3,2819,"1195 of 3143"
"Columbus County",37047,5.7,2920,"1320 of 3143"
"Richmond County",37153,6.9,2981,"1110 of 3143"
"Carteret County",37031,4.5,3025,"1594 of 3143"
"Davie County",37059,7.2,3069,"1068 of 3143"
"Rutherford County",37161,4.8,3109,"1502 of 3143"
"Greene County",37079,15.7,3220,"521 of 3143"
"Vance County",37181,8.2,3513,"951 of 3143"
"Beaufort County",37013,8.3,3707,"947 of 3143"
"Cleveland County",37045,3.9,3887,"1732 of 3143"
"Montgomery County",37123,15.7,4068,"519 of 3143"
"Yadkin County",37197,11.4,4258,"701 of 3143"
"Lenoir County",37107,8.0,4455,"966 of 3143"
"Wilkes County",37193,6.8,4511,"1123 of 3143"
"Pender County",37141,7.5,4523,"1023 of 3143"
"Caldwell County",37027,6.0,4847,"1256 of 3143"
"Granville County",37077,8.7,5282,"905 of 3143"
"Burke County",37023,6.5,5713,"1172 of 3143"
"Rockingham County",37157,6.3,5759,"1193 of 3143"
"Franklin County",37069,9.0,6081,"882 of 3143"
"Lincoln County",37109,7.4,6327,"1041 of 3143"
"Brunswick County",37019,5.0,6690,"1459 of 3143"
"Nash County",37127,7.3,6922,"1052 of 3143"
"Moore County",37125,7.1,7047,"1076 of 3143"
"Hoke County",37093,14.3,7448,"571 of 3143"
"Craven County",37049,7.7,7770,"1003 of 3143"
"Surry County",37171,11.3,8039,"714 of 3143"
"Wilson County",37195,10.8,8553,"742 of 3143"
"Chatham County",37037,12.2,9157,"663 of 3143"
"Robeson County",37155,8.9,10619,"884 of 3143"
"Pitt County",37147,6.6,11206,"1162 of 3143"
"Duplin County",37061,22.9,11400,"356 of 3143"
"Henderson County",37089,10.5,12090,"773 of 3143"
"Sampson County",37163,20.5,12182,"397 of 3143"
"Lee County",37105,19.7,12348,"418 of 3143"
"Orange County",37135,8.6,12675,"915 of 3143"
"Davidson County",37057,7.6,12805,"1010 of 3143"
"New Hanover County",37129,5.9,13256,"1282 of 3143"
"Rowan County",37159,9.4,13725,"851 of 3143"
"Wayne County",37191,12.5,14695,"646 of 3143"
"Iredell County",37097,8.1,14840,"964 of 3143"
"Catawba County",37035,10.1,16213,"795 of 3143"
"Gaston County",37071,7.7,17312,"1004 of 3143"
"Randolph County",37151,12.1,17320,"669 of 3143"
"Harnett County",37085,13.4,17838,"606 of 3143"
"Buncombe County",37021,6.9,18431,"1106 of 3143"
"Alamance County",37001,13.1,22178,"626 of 3143"
"Cabarrus County",37025,11.0,24326,"730 of 3143"
"Onslow County",37133,13.1,26321,"630 of 3143"
"Union County",37179,11.5,27184,"698 of 3143"
"Johnston County",37101,14.1,29872,"575 of 3143"
"Cumberland County",37051,12.2,40805,"661 of 3143"
"Durham County",37063,13.7,43873,"593 of 3143"
"Guilford County",37081,8.4,45210,"932 of 3143"
"Forsyth County",37067,13.4,50941,"610 of 3143"
"Wake County",37183,10.3,114749,"784 of 3143"
"Mecklenburg County",37119,13.7,150566,"596 of 3143"

Created by statecancerprofiles.cancer.gov on 05/06/2024 11:45 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Hispanic, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
