Demographic Data Report for Maine by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"Maine",23000,4.2,30163,"14 of 52"
"United States",00000,5.5,9161615,"N/A"
"York County",23031,3.5,4058,"710 of 3143"
"Cumberland County",23005,3.5,6109,"730 of 3143"
"Knox County",23013,3.7,754,"824 of 3143"
"Lincoln County",23015,3.8,647,"881 of 3143"
"Hancock County",23009,4.1,1204,"1077 of 3143"
"Kennebec County",23011,4.2,2642,"1099 of 3143"
"Sagadahoc County",23023,4.3,854,"1210 of 3143"
"Penobscot County",23019,4.5,3478,"1296 of 3143"
"Androscoggin County",23001,4.7,2685,"1412 of 3143"
"Somerset County",23025,4.8,1102,"1523 of 3143"
"Franklin County",23007,5.1,755,"1713 of 3143"
"Waldo County",23027,5.1,1012,"1736 of 3143"
"Piscataquis County",23021,5.5,396,"1939 of 3143"
"Oxford County",23017,5.7,1566,"2048 of 3143"
"Aroostook County",23003,6.2,1903,"2287 of 3143"
"Washington County",23029,7.4,998,"2689 of 3143"

Created by statecancerprofiles.cancer.gov on 06/30/2024 5:57 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
