Demographic Data Report for Georgia by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"United States",00000,20.7,66751967,"N/A"
"Georgia",13000,23.0,2381621,"40 of 52"
"Oconee County",13219,7.7,3154,"20 of 3143"
"Forsyth County",13117,7.9,19347,"23 of 3143"
"Fayette County",13113,10.6,12325,"92 of 3143"
"Harris County",13145,10.6,3597,"98 of 3143"
"Morgan County",13211,11.7,2274,"143 of 3143"
"Columbia County",13073,12.4,19001,"183 of 3143"
"Cherokee County",13057,13.1,34029,"224 of 3143"
"Paulding County",13223,13.2,21753,"235 of 3143"
"Bryan County",13029,13.2,5693,"240 of 3143"
"Pike County",13231,14.4,2651,"327 of 3143"
"Lee County",13177,14.7,4589,"352 of 3143"
"Dawson County",13085,14.8,3851,"365 of 3143"
"Cobb County",13067,14.9,112173,"379 of 3143"
"Coweta County",13077,15.3,22103,"422 of 3143"
"Effingham County",13103,15.8,9955,"478 of 3143"
"Henry County",13151,15.8,37221,"482 of 3143"
"Jackson County",13157,18.3,13322,"812 of 3143"
"White County",13311,18.3,4988,"822 of 3143"
"Catoosa County",13047,18.4,12283,"828 of 3143"
"Houston County",13153,18.7,29726,"872 of 3143"
"Gwinnett County",13135,19.2,180928,"961 of 3143"
"Haralson County",13143,19.9,5820,"1041 of 3143"
"Barrow County",13013,19.9,16247,"1044 of 3143"
"Walton County",13297,20.2,19054,"1088 of 3143"
"Fulton County",13121,20.6,210525,"1166 of 3143"
"Monroe County",13207,20.9,5577,"1215 of 3143"
"Bartow County",13015,21.0,22411,"1234 of 3143"
"Pickens County",13227,21.1,6887,"1255 of 3143"
"Twiggs County",13289,21.3,1701,"1274 of 3143"
"Douglas County",13097,21.5,30451,"1302 of 3143"
"Hall County",13139,21.8,43497,"1347 of 3143"
"Newton County",13217,22.4,24559,"1450 of 3143"
"DeKalb County",13089,22.4,167238,"1460 of 3143"
"Oglethorpe County",13221,22.5,3293,"1474 of 3143"
"Lamar County",13171,22.7,3907,"1508 of 3143"
"Dade County",13083,23.0,3443,"1550 of 3143"
"Stephens County",13257,23.1,5882,"1562 of 3143"
"Chatham County",13051,23.2,65794,"1580 of 3143"
"Gilmer County",13123,23.3,7175,"1597 of 3143"
"Jones County",13169,23.4,6566,"1608 of 3143"
"Habersham County",13137,23.6,10240,"1635 of 3143"
"Crawford County",13079,23.9,2861,"1669 of 3143"
"Lumpkin County",13187,24.0,7621,"1691 of 3143"
