Demographic Data Report for Texas by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"United States",00000,47.9,157871085,"N/A"
"Texas",48000,42.9,12392010,"49 of 52"
"Harris County",48201,40.8,1914809,"2978 of 3143"
"Dallas County",48113,40.9,1066460,"2974 of 3143"
"Tarrant County",48439,42.5,889699,"2889 of 3143"
"Bexar County",48029,41.3,821506,"2953 of 3143"
"Travis County",48453,41.1,520635,"2964 of 3143"
"Collin County",48085,45.5,473220,"2650 of 3143"
"Denton County",48121,43.9,388923,"2801 of 3143"
"Fort Bend County",48157,45.0,363213,"2706 of 3143"
"El Paso County",48141,40.2,346298,"2996 of 3143"
"Hidalgo County",48215,37.0,320020,"3090 of 3143"
"Montgomery County",48339,46.2,280907,"2571 of 3143"
"Williamson County",48491,44.5,263054,"2763 of 3143"
"Cameron County",48061,41.0,172434,"2970 of 3143"
"Galveston County",48167,47.3,164242,"2442 of 3143"
"Brazoria County",48039,43.7,161212,"2814 of 3143"
"Nueces County",48355,44.6,157808,"2748 of 3143"
"Bell County",48027,37.5,136932,"3078 of 3143"
"Lubbock County",48303,38.3,118295,"3060 of 3143"
"Jefferson County",48245,45.1,115826,"2696 of 3143"
"McLennan County",48309,42.0,108248,"2923 of 3143"
"Smith County",48423,46.4,107418,"2544 of 3143"
"Webb County",48479,35.8,95500,"3105 of 3143"
"Hays County",48209,39.6,92841,"3023 of 3143"
"Ellis County",48139,45.0,84533,"2714 of 3143"
"Comal County",48091,52.2,81612,"1396 of 3143"
"Johnson County",48251,45.6,80650,"2642 of 3143"
"Guadalupe County",48187,45.7,77470,"2628 of 3143"
"Brazos County",48041,32.0,73975,"3127 of 3143"
"Parker County",48367,49.4,71491,"2088 of 3143"
"Grayson County",48181,49.0,65773,"2153 of 3143"
"Randall County",48381,44.7,62259,"2739 of 3143"
"Midland County",48329,37.2,62124,"3082 of 3143"
"Kaufman County",48257,42.5,59565,"2893 of 3143"
"Ector County",48135,35.6,57357,"3107 of 3143"
"Taylor County",48441,40.3,57156,"2993 of 3143"
"Wichita County",48485,43.4,56229,"2834 of 3143"
"Gregg County",48183,44.4,54945,"2768 of 3143"
"Tom Green County",48451,43.1,51315,"2858 of 3143"
"Potter County",48375,41.6,49529,"2938 of 3143"
"Rockwall County",48397,45.7,48123,"2624 of 3143"
"Hunt County",48231,47.3,46765,"2438 of 3143"
"Bastrop County",48021,48.1,45608,"2325 of 3143"
"Henderson County",48213,55.1,45054,"745 of 3143"
"Bowie County",48037,47.3,43936,"2450 of 3143"
"Angelina County",48005,47.6,41217,"2402 of 3143"
"Victoria County",48469,45.0,41073,"2710 of 3143"
"Orange County",48361,47.6,40457,"2407 of 3143"
"Liberty County",48291,43.4,39017,"2839 of 3143"
"Hood County",48221,56.9,34419,"519 of 3143"
"Harrison County",48203,49.2,33784,"2120 of 3143"
"Walker County",48471,44.1,33703,"2797 of 3143"
"Wise County",48497,49.4,33504,"2090 of 3143"
"Van Zandt County",48467,53.0,31181,"1200 of 3143"
"San Patricio County",48409,45.4,31163,"2662 of 3143"
"Coryell County",48099,37.0,30201,"3089 of 3143"
"Kerr County",48265,57.3,30035,"470 of 3143"
"Hardin County",48199,49.8,27961,"2002 of 3143"
"Anderson County",48001,47.8,27806,"2363 of 3143"
"Polk County",48373,54.6,26942,"860 of 3143"
"Burnet County",48053,55.4,26805,"703 of 3143"
"Wood County",48499,59.2,26425,"291 of 3143"
"Nacogdoches County",48347,40.7,26353,"2983 of 3143"
"Rusk County",48401,48.3,25363,"2288 of 3143"
"Lamar County",48277,50.2,25063,"1918 of 3143"
"Navarro County",48349,47.7,24759,"2390 of 3143"
"Wilson County",48493,50.0,24710,"1951 of 3143"
"Medina County",48325,48.2,24333,"2297 of 3143"
"Cherokee County",48073,47.0,23762,"2484 of 3143"
"Starr County",48427,36.0,23605,"3103 of 3143"
"Kendall County",48259,53.5,23461,"1077 of 3143"
"Atascosa County",48013,44.8,21791,"2737 of 3143"
"Waller County",48473,38.8,21526,"3044 of 3143"
"Maverick County",48323,37.1,21414,"3087 of 3143"
"Cooke County",48097,50.5,20804,"1853 of 3143"
"Upshur County",48459,50.9,20776,"1726 of 3143"
"Caldwell County",48055,45.8,20732,"2618 of 3143"
"Brown County",48049,51.5,19607,"1595 of 3143"
"Chambers County",48071,43.1,19512,"2857 of 3143"
"Wharton County",48481,46.7,19430,"2517 of 3143"
"Val Verde County",48465,39.7,18971,"3017 of 3143"
"Washington County",48477,53.2,18916,"1160 of 3143"
"Hill County",48217,51.6,18421,"1551 of 3143"
"Fannin County",48147,51.4,18214,"1616 of 3143"
"Hopkins County",48223,49.4,18125,"2076 of 3143"
"Jasper County",48241,52.4,17502,"1344 of 3143"
"Jim Wells County",48249,44.2,17333,"2782 of 3143"
"Matagorda County",48321,46.8,16987,"2512 of 3143"
"Erath County",48143,39.7,16772,"3021 of 3143"
"Howard County",48227,45.4,15718,"2664 of 3143"
"Gillespie County",48171,58.7,15703,"335 of 3143"
"Austin County",48015,52.0,15654,"1462 of 3143"
"Cass County",48067,54.3,15571,"919 of 3143"
"San Jacinto County",48407,56.6,15486,"551 of 3143"
"Grimes County",48185,51.0,14734,"1705 of 3143"
"Aransas County",48007,60.6,14630,"206 of 3143"
"Palo Pinto County",48363,51.1,14463,"1677 of 3143"
"Fayette County",48149,59.0,14431,"308 of 3143"
"Hale County",48189,43.0,14146,"2863 of 3143"
"Llano County",48299,66.3,14090,"42 of 3143"
"Titus County",48449,43.8,13725,"2807 of 3143"
"Bandera County",48019,64.7,13481,"65 of 3143"
"Bee County",48025,42.3,13185,"2909 of 3143"
"Milam County",48331,51.8,12902,"1494 of 3143"
"Houston County",48225,55.3,12318,"717 of 3143"
"Shelby County",48419,49.3,11963,"2097 of 3143"
"Lampasas County",48281,53.8,11542,"1018 of 3143"
"Limestone County",48293,51.0,11349,"1710 of 3143"
"Kleberg County",48273,36.2,11227,"3099 of 3143"
"Uvalde County",48463,44.3,11041,"2777 of 3143"
"Panola County",48365,48.8,11029,"2184 of 3143"
"Montague County",48337,55.0,10911,"782 of 3143"
"Lavaca County",48285,53.0,10758,"1206 of 3143"
"Colorado County",48089,52.2,10742,"1392 of 3143"
"Tyler County",48457,53.5,10709,"1092 of 3143"
"DeWitt County",48123,51.9,10295,"1473 of 3143"
"Freestone County",48161,52.3,10192,"1371 of 3143"
"Bosque County",48035,55.5,10137,"691 of 3143"
"Burleson County",48051,55.3,9777,"714 of 3143"
"Calhoun County",48057,47.8,9727,"2376 of 3143"
"Hutchinson County",48233,46.7,9710,"2519 of 3143"
"Gray County",48179,44.8,9586,"2733 of 3143"
"Hockley County",48219,43.5,9430,"2828 of 3143"
"Eastland County",48133,52.8,9391,"1254 of 3143"
"Jones County",48253,47.5,9367,"2416 of 3143"
"Lee County",48287,53.1,9240,"1176 of 3143"
"Gonzales County",48177,46.2,9116,"2566 of 3143"
"Young County",48503,50.5,9039,"1847 of 3143"
"Leon County",48289,55.0,8732,"776 of 3143"
"Falls County",48145,50.2,8571,"1916 of 3143"
"Robertson County",48395,50.4,8494,"1860 of 3143"
"Moore County",48341,38.1,8195,"3064 of 3143"
"Willacy County",48489,40.0,8165,"3007 of 3143"
"Trinity County",48455,59.0,8076,"314 of 3143"
"Scurry County",48415,44.8,7609,"2734 of 3143"
"Callahan County",48059,54.1,7457,"952 of 3143"
"Jackson County",48239,49.5,7417,"2052 of 3143"
"Comanche County",48093,54.5,7375,"867 of 3143"
"Gaines County",48165,34.8,7365,"3116 of 3143"
