Demographic Data Report for New Jersey by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Value

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"New Jersey",34000,17.1,184044,"31 of 51"
"Union County",34039,23.0,15613,"2442 of 3141"
"Morris County",34027,22.0,5816,"2332 of 3141"
"Somerset County",34035,21.0,3913,"2200 of 3141"
"Bergen County",34003,20.2,13954,"2108 of 3141"
"Hunterdon County",34019,19.4,957,"1994 of 3141"
"Hudson County",34017,19.2,23725,"1962 of 3141"
"Middlesex County",34023,18.4,15237,"1853 of 3141"
"Essex County",34013,18.2,27956,"1821 of 3141"
"Monmouth County",34025,17.9,8455,"1786 of 3141"
"Passaic County",34031,17.3,16556,"1717 of 3141"
"Mercer County",34021,16.2,7428,"1572 of 3141"
"Sussex County",34037,16.0,1532,"1548 of 3141"
"Warren County",34041,15.8,1679,"1522 of 3141"
"Atlantic County",34001,15.7,7286,"1506 of 3141"
"Cumberland County",34011,14.1,4415,"1292 of 3141"
"Burlington County",34005,13.7,4992,"1228 of 3141"
"Cape May County",34009,13.0,1387,"1101 of 3141"
"Gloucester County",34015,13.0,3411,"1101 of 3141"
"Camden County",34007,12.9,9807,"1076 of 3141"
"Salem County",34033,10.5,1026,"571 of 3141"
"Ocean County",34029,10.4,8899,"548 of 3141"

Created by statecancerprofiles.cancer.gov on 05/04/2024 12:19 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & Small Area Health Insurance Estimates (https://www.census.gov/programs-surveys/sahie.html).
The race categorization for this statistic does not include individuals who responded with two more races.
"For more information about Insurance: Percent uninsured in demographic group, people at or below 138% of poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#insurance."
Data for United States does not include Puerto Rico.
