Demographic Data Report for Georgia by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"United States",00000,3.2,10504912,"N/A"
"Georgia",13000,4.7,489980,"49 of 51"
"Marion County",13197,0.8,58,"29 of 3142"
"Twiggs County",13289,1.2,100,"100 of 3142"
"Clinch County",13065,1.3,85,"109 of 3142"
"Quitman County",13239,1.4,32,"133 of 3142"
"Atkinson County",13003,1.5,120,"146 of 3142"
"McIntosh County",13191,1.6,179,"182 of 3142"
"Murray County",13213,1.7,666,"229 of 3142"
"Taliaferro County",13265,1.7,27,"234 of 3142"
"Pierce County",13229,1.8,349,"269 of 3142"
"Appling County",13001,1.8,331,"271 of 3142"
"Cook County",13075,1.9,312,"286 of 3142"
"Brantley County",13025,1.9,337,"299 of 3142"
"Webster County",13307,1.9,45,"307 of 3142"
"Echols County",13101,2.0,71,"352 of 3142"
"Whitfield County",13313,2.0,2005,"353 of 3142"
"Wilkinson County",13319,2.0,176,"368 of 3142"
"Taylor County",13269,2.0,157,"372 of 3142"
"Baker County",13007,2.0,58,"374 of 3142"
"Wheeler County",13309,2.0,150,"375 of 3142"
"Warren County",13301,2.0,105,"392 of 3142"
"Laurens County",13175,2.0,991,"394 of 3142"
"Wilkes County",13317,2.3,217,"538 of 3142"
"Ware County",13299,2.3,823,"572 of 3142"
"Jeff Davis County",13161,2.3,341,"579 of 3142"
"Camden County",13039,2.4,1302,"633 of 3142"
"Columbia County",13073,2.5,3882,"697 of 3142"
"Rabun County",13241,2.6,431,"741 of 3142"
"Coffee County",13069,2.7,1132,"777 of 3142"
"Gwinnett County",13135,2.8,26362,"872 of 3142"
"Clay County",13061,2.8,81,"882 of 3142"
"Early County",13099,2.8,303,"907 of 3142"
"Catoosa County",13047,2.9,1950,"964 of 3142"
"Polk County",13233,3.0,1259,"1018 of 3142"
"Burke County",13033,3.0,713,"1025 of 3142"
"Colquitt County",13071,3.0,1361,"1045 of 3142"
"Seminole County",13253,3.0,273,"1053 of 3142"
"Bacon County",13005,3.0,335,"1058 of 3142"
"Charlton County",13049,3.1,377,"1082 of 3142"
"Lowndes County",13185,3.1,3568,"1094 of 3142"
"Lincoln County",13181,3.1,239,"1132 of 3142"
"Gordon County",13129,3.2,1792,"1159 of 3142"
"Schley County",13249,3.2,146,"1168 of 3142"
"Chatham County",13051,3.2,9247,"1170 of 3142"
"Wayne County",13305,3.2,970,"1220 of 3142"
"Chattooga County",13055,3.3,818,"1268 of 3142"
"McDuffie County",13189,3.3,714,"1286 of 3142"
"Walker County",13295,3.5,2325,"1358 of 3142"
"Madison County",13195,3.5,1031,"1378 of 3142"
"Hart County",13147,3.5,889,"1388 of 3142"
"Crawford County",13079,3.5,419,"1390 of 3142"
"Haralson County",13143,3.5,1036,"1395 of 3142"
"Terrell County",13273,3.5,318,"1415 of 3142"
"Morgan County",13211,3.6,697,"1457 of 3142"
"Coweta County",13077,3.6,5206,"1492 of 3142"
"Banks County",13011,3.6,649,"1494 of 3142"
"Richmond County",13245,3.6,7352,"1496 of 3142"
"Fannin County",13111,3.6,906,"1500 of 3142"
"Candler County",13043,3.6,391,"1501 of 3142"
"Troup County",13285,3.6,2508,"1517 of 3142"
"Thomas County",13275,3.7,1668,"1560 of 3142"
"Tift County",13277,3.7,1495,"1563 of 3142"
"Floyd County",13115,3.8,3663,"1610 of 3142"
"Ben Hill County",13017,3.8,644,"1616 of 3142"
"Talbot County",13263,3.9,227,"1701 of 3142"
"Dade County",13083,4.0,653,"1782 of 3142"
"Brooks County",13027,4.0,656,"1797 of 3142"
"Muscogee County",13215,4.1,8210,"1808 of 3142"
"Worth County",13321,4.1,840,"1819 of 3142"
"Pickens County",13227,4.1,1333,"1820 of 3142"
"Effingham County",13103,4.1,2565,"1827 of 3142"
"Upson County",13293,4.1,1123,"1836 of 3142"
"Union County",13291,4.1,989,"1853 of 3142"
"Newton County",13217,4.2,4585,"1873 of 3142"
"Bleckley County",13023,4.2,526,"1903 of 3142"
"Screven County",13251,4.3,592,"1938 of 3142"
"Stephens County",13257,4.3,1132,"1951 of 3142"
"DeKalb County",13089,4.4,32631,"1989 of 3142"
"Henry County",13151,4.4,10225,"1990 of 3142"
"Berrien County",13019,4.4,796,"2038 of 3142"
"Dougherty County",13095,4.5,3842,"2071 of 3142"
"Houston County",13153,4.5,7157,"2072 of 3142"
"Harris County",13145,4.5,1530,"2081 of 3142"
"Glynn County",13127,4.6,3809,"2107 of 3142"
