Demographic Data Report for Arkansas by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"United States",00000,31.8,104982464,"N/A"
"Arkansas",05000,31.1,934086,"17 of 52"
"Marion County",05089,35.1,5887,"2801 of 3143"
"Perry County",05105,35.1,3534,"2799 of 3143"
"Lafayette County",05073,34.9,2227,"2737 of 3143"
"Nevada County",05099,34.9,2911,"2723 of 3143"
"Searcy County",05129,34.8,2739,"2698 of 3143"
"Pike County",05109,34.7,3554,"2682 of 3143"
"Conway County",05029,34.6,7158,"2630 of 3143"
"Izard County",05065,34.6,4718,"2613 of 3143"
"Calhoun County",05013,34.5,1660,"2589 of 3143"
"Prairie County",05117,34.4,2855,"2536 of 3143"
"Montgomery County",05097,34.3,2924,"2512 of 3143"
"Van Buren County",05141,34.2,5428,"2484 of 3143"
"Lee County",05077,34.2,3020,"2458 of 3143"
"Bradley County",05011,34.0,3603,"2364 of 3143"
"Union County",05139,33.9,13309,"2318 of 3143"
"Madison County",05087,33.8,5579,"2285 of 3143"
"Woodruff County",05147,33.7,2132,"2214 of 3143"
"Logan County",05083,33.7,7169,"2211 of 3143"
"Miller County",05091,33.6,14423,"2197 of 3143"
"Ouachita County",05103,33.6,7689,"2195 of 3143"
"Cleveland County",05025,33.5,2556,"2103 of 3143"
"Carroll County",05015,33.4,9394,"2031 of 3143"
"Hempstead County",05057,33.3,6784,"2012 of 3143"
"Lincoln County",05079,33.3,4362,"2003 of 3143"
"Cross County",05037,33.2,5623,"1932 of 3143"
"Hot Spring County",05059,33.1,10942,"1848 of 3143"
"Polk County",05113,33.0,6421,"1792 of 3143"
"Jackson County",05067,32.9,5553,"1753 of 3143"
"Ashley County",05003,32.9,6365,"1742 of 3143"
"Monroe County",05095,32.6,2249,"1590 of 3143"
"Yell County",05149,32.5,6657,"1553 of 3143"
"Arkansas County",05001,32.4,5598,"1522 of 3143"
"Crawford County",05033,32.2,19491,"1437 of 3143"
"Poinsett County",05111,32.2,7474,"1426 of 3143"
"Scott County",05127,32.1,3191,"1394 of 3143"
"Grant County",05053,32.1,5756,"1390 of 3143"
"Little River County",05081,32.1,3889,"1386 of 3143"
"Garland County",05051,32.1,32002,"1375 of 3143"
"Fulton County",05049,32.0,3867,"1347 of 3143"
"Saline County",05125,32.0,39102,"1311 of 3143"
"Chicot County",05017,32.0,3325,"1306 of 3143"
"Cleburne County",05023,31.9,7925,"1273 of 3143"
"Desha County",05041,31.9,3674,"1253 of 3143"
"Jefferson County",05069,31.9,21726,"1249 of 3143"
"Independence County",05063,31.8,12030,"1231 of 3143"
"Stone County",05137,31.8,3935,"1229 of 3143"
"St. Francis County",05123,31.7,7493,"1175 of 3143"
"Sharp County",05135,31.7,5467,"1167 of 3143"
"Franklin County",05047,31.7,5436,"1158 of 3143"
"Baxter County",05005,31.7,13131,"1148 of 3143"
"Howard County",05061,31.7,4082,"1146 of 3143"
"Mississippi County",05093,31.6,12985,"1130 of 3143"
"Boone County",05009,31.6,11832,"1124 of 3143"
"Lonoke County",05085,31.6,23300,"1107 of 3143"
"Johnson County",05071,31.5,8153,"1099 of 3143"
"Sebastian County",05131,31.4,40219,"1057 of 3143"
"Newton County",05101,31.4,2303,"1030 of 3143"
"Clay County",05021,31.3,4593,"1019 of 3143"
"Pulaski County",05119,31.1,123653,"925 of 3143"
"White County",05145,31.1,23935,"918 of 3143"
"Greene County",05055,30.9,14129,"873 of 3143"
"Lawrence County",05075,30.9,5040,"871 of 3143"
"Dallas County",05039,30.4,2021,"713 of 3143"
"Crittenden County",05035,30.3,14624,"662 of 3143"
"Sevier County",05133,30.2,4853,"643 of 3143"
"Benton County",05007,30.0,83521,"582 of 3143"
"Pope County",05115,29.9,18886,"563 of 3143"
"Phillips County",05107,29.8,5036,"544 of 3143"
"Randolph County",05121,29.6,5460,"496 of 3143"
"Drew County",05043,29.5,5173,"484 of 3143"
"Craighead County",05031,28.4,31155,"296 of 3143"
"Faulkner County",05045,28.2,34784,"280 of 3143"
"Washington County",05143,28.2,68350,"265 of 3143"
"Columbia County",05027,27.5,6303,"202 of 3143"
"Clark County",05019,26.7,5759,"142 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 12:28 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
