Demographic Data Report for Pennsylvania by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"United States",00000,33.7,75808834,"N/A"
"Pennsylvania",42000,33.1,3017250,"23 of 52"
"York County",42133,25.8,81848,"916 of 3143"
"Wyoming County",42131,20.9,3975,"1522 of 3143"
"Westmoreland County",42129,30.8,81002,"575 of 3143"
"Wayne County",42127,19.6,7706,"1722 of 3143"
"Washington County",42125,31.7,47727,"531 of 3143"
"Warren County",42123,19.5,5566,"1747 of 3143"
"Venango County",42121,19.4,7303,"1768 of 3143"
"Union County",42119,26.1,7674,"876 of 3143"
"Tioga County",42117,20.7,6085,"1553 of 3143"
"Susquehanna County",42115,19.4,5615,"1761 of 3143"
"Sullivan County",42113,17.9,877,"2062 of 3143"
"Somerset County",42111,16.9,9391,"2223 of 3143"
"Snyder County",42109,21.6,5761,"1414 of 3143"
"Schuylkill County",42107,17.8,18593,"2082 of 3143"
"Potter County",42105,16.3,1950,"2328 of 3143"
"Pike County",42103,26.8,11693,"819 of 3143"
"Philadelphia County",42101,32.5,356096,"486 of 3143"
"Perry County",42099,17.9,5886,"2066 of 3143"
"Northumberland County",42097,17.8,11941,"2080 of 3143"
"Northampton County",42095,32.8,71686,"471 of 3143"
"Montour County",42093,35.6,4706,"342 of 3143"
"Montgomery County",42091,50.7,303992,"64 of 3143"
"Monroe County",42089,26.1,30662,"885 of 3143"
"Mifflin County",42087,13.3,4306,"2794 of 3143"
"Mercer County",42085,23.1,18275,"1209 of 3143"
"McKean County",42083,19.5,5642,"1736 of 3143"
"Lycoming County",42081,24.3,19572,"1068 of 3143"
"Luzerne County",42079,24.0,55652,"1100 of 3143"
"Lehigh County",42077,31.5,79797,"545 of 3143"
"Lebanon County",42075,22.1,21545,"1359 of 3143"
"Lawrence County",42073,21.5,13322,"1433 of 3143"
"Lancaster County",42071,29.7,110550,"629 of 3143"
"Lackawanna County",42069,29.4,44781,"649 of 3143"
"Juniata County",42067,14.5,2396,"2645 of 3143"
"Jefferson County",42065,16.4,5189,"2311 of 3143"
"Indiana County",42063,25.7,14139,"926 of 3143"
"Huntingdon County",42061,17.5,5610,"2134 of 3143"
"Greene County",42059,18.0,4656,"2045 of 3143"
"Fulton County",42057,15.7,1668,"2436 of 3143"
"Franklin County",42055,23.0,25047,"1235 of 3143"
"Forest County",42053,11.2,685,"3001 of 3143"
"Fayette County",42051,17.9,17018,"2069 of 3143"
"Erie County",42049,28.8,53981,"694 of 3143"
"Elk County",42047,18.8,4277,"1884 of 3143"
"Delaware County",42045,40.5,158583,"207 of 3143"
"Dauphin County",42043,32.3,63583,"502 of 3143"
"Cumberland County",42041,38.2,68927,"261 of 3143"
"Crawford County",42039,20.2,11954,"1632 of 3143"
"Columbia County",42037,24.8,10835,"1008 of 3143"
"Clinton County",42035,19.3,4802,"1784 of 3143"
"Clearfield County",42033,18.4,11043,"1959 of 3143"
"Clarion County",42031,22.1,5650,"1360 of 3143"
"Chester County",42029,55.2,200722,"39 of 3143"
"Centre County",42027,45.9,44952,"122 of 3143"
"Carbon County",42025,17.7,8460,"2102 of 3143"
"Cameron County",42023,10.6,377,"3048 of 3143"
"Cambria County",42021,22.4,21464,"1316 of 3143"
"Butler County",42019,38.2,52636,"260 of 3143"
"Bucks County",42017,42.9,198250,"160 of 3143"
"Bradford County",42015,19.5,8309,"1738 of 3143"
"Blair County",42013,23.2,20520,"1203 of 3143"
"Berks County",42011,25.9,75301,"901 of 3143"
"Bedford County",42009,15.8,5503,"2432 of 3143"
"Beaver County",42007,25.9,31940,"898 of 3143"
"Armstrong County",42005,18.5,9039,"1939 of 3143"
"Allegheny County",42003,43.3,390990,"155 of 3143"
"Adams County",42001,24.0,17567,"1105 of 3143"

Created by statecancerprofiles.cancer.gov on 05/06/2024 10:14 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least bachelors degree, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
