Demographic Data Report for Ohio by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"Ohio",39000,0.3,39460,"12 of 51"
"United States",00000,0.6,1808191,"N/A"
"Guernsey County",39059,0.0,0,"1 of 3142"
"Monroe County",39111,0.0,0,"1 of 3142"
"Noble County",39121,0.0,0,"1 of 3142"
"Williams County",39171,0.0,0,"1 of 3142"
"Coshocton County",39031,0.0,4,"451 of 3142"
"Carroll County",39019,0.0,4,"472 of 3142"
"Defiance County",39039,0.0,7,"496 of 3142"
"Ashtabula County",39007,0.0,23,"521 of 3142"
"Holmes County",39075,0.0,12,"548 of 3142"
"Morrow County",39117,0.0,12,"591 of 3142"
"Van Wert County",39161,0.0,10,"593 of 3142"
"Marion County",39101,0.0,26,"630 of 3142"
"Gallia County",39053,0.0,12,"638 of 3142"
"Lawrence County",39087,0.0,25,"650 of 3142"
"Perry County",39127,0.0,16,"669 of 3142"
"Muskingum County",39119,0.0,40,"678 of 3142"
"Tuscarawas County",39157,0.1,55,"773 of 3142"
"Brown County",39015,0.1,27,"797 of 3142"
"Putnam County",39137,0.1,23,"831 of 3142"
"Belmont County",39013,0.1,49,"881 of 3142"
"Ross County",39141,0.1,58,"890 of 3142"
"Columbiana County",39029,0.1,87,"969 of 3142"
"Darke County",39037,0.1,46,"990 of 3142"
"Erie County",39043,0.1,68,"995 of 3142"
"Harrison County",39067,0.1,14,"1051 of 3142"
"Hocking County",39073,0.1,27,"1053 of 3142"
"Pickaway County",39129,0.1,59,"1101 of 3142"
"Henry County",39069,0.1,28,"1107 of 3142"
"Shelby County",39149,0.1,52,"1147 of 3142"
"Richland County",39139,0.1,141,"1174 of 3142"
"Paulding County",39125,0.1,22,"1196 of 3142"
"Madison County",39097,0.1,52,"1208 of 3142"
"Preble County",39135,0.1,50,"1228 of 3142"
"Auglaize County",39011,0.1,58,"1254 of 3142"
"Ottawa County",39123,0.1,53,"1272 of 3142"
"Pike County",39131,0.1,36,"1281 of 3142"
"Medina County",39103,0.1,243,"1292 of 3142"
"Sandusky County",39143,0.2,89,"1401 of 3142"
"Scioto County",39145,0.2,114,"1414 of 3142"
"Washington County",39167,0.2,95,"1437 of 3142"
"Highland County",39071,0.2,70,"1463 of 3142"
"Knox County",39083,0.2,102,"1467 of 3142"
"Stark County",39151,0.2,646,"1518 of 3142"
"Fulton County",39051,0.2,74,"1522 of 3142"
"Clermont County",39025,0.2,367,"1556 of 3142"
"Summit County",39153,0.2,962,"1560 of 3142"
"Champaign County",39021,0.2,69,"1562 of 3142"
"Adams County",39001,0.2,53,"1636 of 3142"
"Jefferson County",39081,0.2,128,"1658 of 3142"
"Lake County",39085,0.2,453,"1660 of 3142"
"Hardin County",39065,0.2,62,"1694 of 3142"
"Vinton County",39163,0.2,26,"1695 of 3142"
"Clark County",39023,0.2,285,"1734 of 3142"
"Licking County",39089,0.2,371,"1736 of 3142"
"Mercer County",39107,0.2,88,"1741 of 3142"
"Lorain County",39093,0.2,658,"1747 of 3142"
"Logan County",39091,0.2,98,"1765 of 3142"
"Lucas County",39095,0.2,930,"1778 of 3142"
"Miami County",39109,0.2,242,"1817 of 3142"
"Trumbull County",39155,0.2,453,"1817 of 3142"
"Fairfield County",39045,0.2,358,"1833 of 3142"
"Ashland County",39005,0.2,120,"1835 of 3142"
"Jackson County",39079,0.2,78,"1886 of 3142"
"Mahoning County",39099,0.3,568,"1928 of 3142"
"Morgan County",39115,0.3,37,"2009 of 3142"
"Hancock County",39063,0.3,202,"2023 of 3142"
"Meigs County",39105,0.3,65,"2092 of 3142"
"Allen County",39003,0.3,332,"2204 of 3142"
"Geauga County",39055,0.3,320,"2236 of 3142"
"Wyandot County",39175,0.4,77,"2288 of 3142"
"Union County",39159,0.4,221,"2303 of 3142"
"Clinton County",39027,0.4,155,"2333 of 3142"
"Hamilton County",39061,0.4,3262,"2396 of 3142"
"Montgomery County",39113,0.4,2195,"2435 of 3142"
"Huron County",39077,0.4,242,"2442 of 3142"
"Wood County",39173,0.4,567,"2475 of 3142"
"Warren County",39165,0.5,1112,"2530 of 3142"
"Seneca County",39147,0.5,256,"2531 of 3142"
"Delaware County",39041,0.5,986,"2534 of 3142"
"Cuyahoga County",39035,0.5,6129,"2576 of 3142"
"Portage County",39133,0.5,796,"2587 of 3142"
"Wayne County",39169,0.5,612,"2640 of 3142"
"Crawford County",39033,0.5,221,"2641 of 3142"
"Fayette County",39047,0.5,157,"2664 of 3142"
"Butler County",39017,0.6,2312,"2728 of 3142"
"Franklin County",39049,0.7,8456,"2787 of 3142"
"Greene County",39057,0.7,1219,"2859 of 3142"
"Athens County",39009,0.8,531,"2944 of 3142"

Created by statecancerprofiles.cancer.gov on 06/02/2024 1:19 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
