Demographic Data Report for Massachusetts by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"United States",00000,5.5,9161615,"N/A"
"Massachusetts",25000,5.4,209959,"32 of 52"
"Nantucket County",25019,8.0,624,"2789 of 3143"
"Dukes County",25007,7.2,814,"2627 of 3143"
"Suffolk County",25025,6.9,32537,"2551 of 3143"
"Hampden County",25013,6.6,15024,"2439 of 3143"
"Bristol County",25005,5.7,17400,"2059 of 3143"
"Franklin County",25011,5.5,2122,"1975 of 3143"
"Essex County",25009,5.5,24428,"1960 of 3143"
"Hampshire County",25015,5.5,4845,"1959 of 3143"
"Worcester County",25027,5.5,25435,"1953 of 3143"
"Berkshire County",25003,5.3,3594,"1858 of 3143"
"Plymouth County",25023,5.1,14696,"1700 of 3143"
"Norfolk County",25021,5.1,20588,"1675 of 3143"
"Middlesex County",25017,4.5,42519,"1323 of 3143"
"Barnstable County",25001,4.5,5333,"1316 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 5:33 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Workforce: Unemployed, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#workforce."
Data for United States does not include Puerto Rico.
