Demographic Data Report for Utah by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"Utah",49000,6.9,132503,"9 of 52"
"United States",00000,11.1,25050356,"N/A"
"Morgan County",49029,2.2,147,"12 of 3143"
"Rich County",49033,3.2,47,"27 of 3143"
"Wasatch County",49051,3.9,811,"70 of 3143"
"Daggett County",49009,4.2,15,"91 of 3143"
"Davis County",49011,4.3,9115,"103 of 3143"
"Garfield County",49017,4.8,170,"158 of 3143"
"Utah County",49049,4.9,15883,"163 of 3143"
"Summit County",49043,5.0,1413,"177 of 3143"
"Emery County",49015,5.8,357,"305 of 3143"
"Cache County",49005,5.8,3922,"318 of 3143"
"Grand County",49019,6.2,440,"403 of 3143"
"Box Elder County",49003,6.3,2129,"415 of 3143"
"Washington County",49053,6.3,7278,"428 of 3143"
"Iron County",49021,6.7,2090,"517 of 3143"
"Kane County",49025,7.3,409,"687 of 3143"
"Juab County",49023,7.5,490,"728 of 3143"
"Tooele County",49045,7.6,3187,"767 of 3143"
"Sevier County",49041,7.6,1034,"775 of 3143"
"Weber County",49057,8.2,13238,"916 of 3143"
"Salt Lake County",49035,8.2,61229,"920 of 3143"
"Wayne County",49055,8.3,147,"951 of 3143"
"Carbon County",49007,8.5,1118,"1015 of 3143"
"Sanpete County",49039,9.0,1544,"1137 of 3143"
"Beaver County",49001,9.3,377,"1192 of 3143"
"Duchesne County",49013,10.2,1186,"1422 of 3143"
"Millard County",49027,10.3,803,"1433 of 3143"
"Piute County",49031,10.8,136,"1582 of 3143"
"Uintah County",49047,12.4,2600,"1913 of 3143"
"San Juan County",49037,13.4,1188,"2069 of 3143"

Created by statecancerprofiles.cancer.gov on 05/14/2024 10:20 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
