Demographic Data Report for Alabama by County
Education: Less than High School
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People(Education: Less Than High School),Rank within US
"Alabama",01000,12.6,430047,"45 of 52"
"United States",00000,11.1,25050356,"N/A"
"Barbour County",01005,24.3,4378,"3031 of 3143"
"Bullock County",01011,22.4,1540,"2966 of 3143"
"DeKalb County",01049,21.8,10522,"2937 of 3143"
"Perry County",01105,21.4,1188,"2926 of 3143"
"Wilcox County",01131,20.8,1485,"2893 of 3143"
"Winston County",01133,20.7,3520,"2892 of 3143"
"Franklin County",01059,20.5,4381,"2884 of 3143"
"Cherokee County",01019,20.2,3720,"2856 of 3143"
"Randolph County",01111,19.7,3039,"2823 of 3143"
"Bibb County",01007,19.5,3125,"2805 of 3143"
"Choctaw County",01023,19.4,1802,"2800 of 3143"
"Crenshaw County",01041,18.8,1742,"2724 of 3143"
"Hale County",01065,18.7,1890,"2722 of 3143"
"Henry County",01067,18.7,2280,"2713 of 3143"
"Marion County",01093,18.7,3921,"2712 of 3143"
"Tallapoosa County",01123,18.4,5432,"2687 of 3143"
"Escambia County",01053,18.3,4697,"2677 of 3143"
"Chilton County",01021,18.2,5569,"2671 of 3143"
"Clarke County",01025,17.8,2892,"2623 of 3143"
"Walker County",01127,17.7,8033,"2614 of 3143"
"Monroe County",01099,17.6,2440,"2606 of 3143"
"Jackson County",01071,17.6,6627,"2604 of 3143"
"Lamar County",01075,17.5,1745,"2601 of 3143"
"Geneva County",01061,17.5,3294,"2594 of 3143"
"Chambers County",01017,17.2,4275,"2574 of 3143"
"Talladega County",01121,17.1,9813,"2564 of 3143"
"Clay County",01027,17.0,1694,"2556 of 3143"
"Fayette County",01057,17.0,1951,"2550 of 3143"
"Cleburne County",01029,16.9,1789,"2548 of 3143"
"Lawrence County",01079,16.8,3912,"2534 of 3143"
"Pickens County",01107,16.7,2332,"2530 of 3143"
"Macon County",01087,16.5,2067,"2498 of 3143"
"Marshall County",01095,16.5,10675,"2497 of 3143"
"Blount County",01009,16.4,6650,"2485 of 3143"
"Cullman County",01043,15.8,9560,"2425 of 3143"
"Greene County",01063,15.6,861,"2395 of 3143"
"Morgan County",01103,15.3,12983,"2364 of 3143"
"Lowndes County",01085,15.3,1094,"2356 of 3143"
"Dale County",01045,15.2,5093,"2343 of 3143"
"Coosa County",01037,14.9,1217,"2302 of 3143"
"Covington County",01039,14.8,3915,"2291 of 3143"
"Calhoun County",01015,14.8,11867,"2283 of 3143"
"Russell County",01113,14.7,5881,"2279 of 3143"
"Butler County",01013,14.4,1932,"2244 of 3143"
"Dallas County",01047,14.1,3709,"2190 of 3143"
"St. Clair County",01115,14.0,8873,"2176 of 3143"
"Washington County",01129,13.8,1498,"2148 of 3143"
"Etowah County",01055,13.8,10014,"2141 of 3143"
"Coffee County",01031,13.6,4934,"2113 of 3143"
"Limestone County",01083,13.5,9573,"2080 of 3143"
"Marengo County",01091,13.4,1750,"2066 of 3143"
"Colbert County",01033,13.2,5333,"2031 of 3143"
"Sumter County",01119,12.7,982,"1961 of 3143"
"Pike County",01109,12.7,2465,"1957 of 3143"
"Conecuh County",01035,12.4,1077,"1916 of 3143"
"Elmore County",01051,12.4,7459,"1900 of 3143"
"Montgomery County",01101,12.3,18715,"1888 of 3143"
"Houston County",01069,12.2,9006,"1879 of 3143"
"Mobile County",01097,12.1,34027,"1854 of 3143"
"Lauderdale County",01077,11.3,7275,"1693 of 3143"
"Autauga County",01001,10.4,4126,"1477 of 3143"
"Tuscaloosa County",01125,10.4,14563,"1457 of 3143"
"Jefferson County",01073,9.0,41479,"1142 of 3143"
"Baldwin County",01003,9.0,14555,"1131 of 3143"
"Lee County",01081,8.6,9095,"1040 of 3143"
"Madison County",01089,8.0,21084,"879 of 3143"
"Shelby County",01117,6.4,9632,"440 of 3143"

Created by statecancerprofiles.cancer.gov on 06/16/2024 5:13 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than High School, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
