Demographic Data Report for Iowa by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Iowa",19000,92.8,1967504,"42 of 52"
"United States",00000,88.9,200101961,"N/A"
"Adams County",19003,94.5,2523,"2892 of 3143"
"Ringgold County",19159,93.3,3034,"2612 of 3143"
"Audubon County",19009,91.8,3709,"2220 of 3143"
"Taylor County",19173,90.8,3714,"1964 of 3143"
"Osceola County",19143,88.6,3837,"1428 of 3143"
"Wayne County",19185,89.5,3904,"1644 of 3143"
"Decatur County",19053,89.9,4235,"1744 of 3143"
"Ida County",19093,92.6,4351,"2438 of 3143"
"Van Buren County",19177,87.8,4437,"1275 of 3143"
"Pocahontas County",19151,89.5,4460,"1651 of 3143"
"Davis County",19051,79.5,4484,"259 of 3143"
"Fremont County",19071,94.7,4496,"2919 of 3143"
"Monroe County",19135,93.5,4834,"2664 of 3143"
"Worth County",19195,93.1,4985,"2582 of 3143"
"Adair County",19001,94.7,5000,"2914 of 3143"
"Clarke County",19039,84.5,5381,"759 of 3143"
"Lucas County",19117,92.8,5608,"2500 of 3143"
"Palo Alto County",19147,93.5,5762,"2657 of 3143"
"Monona County",19133,92.8,5780,"2488 of 3143"
"Greene County",19073,93.2,5788,"2593 of 3143"
"Howard County",19089,91.6,5851,"2164 of 3143"
"Emmet County",19063,89.7,5900,"1715 of 3143"
"Humboldt County",19091,93.1,6256,"2575 of 3143"
"Franklin County",19069,90.8,6365,"1967 of 3143"
"Louisa County",19115,84.5,6418,"765 of 3143"
"Montgomery County",19137,92.2,6493,"2326 of 3143"
"Sac County",19161,93.6,6518,"2695 of 3143"
"Keokuk County",19107,93.0,6538,"2543 of 3143"
"Calhoun County",19025,94.0,6630,"2790 of 3143"
"Mitchell County",19131,92.8,6662,"2474 of 3143"
"Winnebago County",19189,94.3,6815,"2848 of 3143"
"Hancock County",19081,91.8,7079,"2215 of 3143"
"Guthrie County",19077,94.4,7142,"2863 of 3143"
"Lyon County",19119,93.7,7210,"2732 of 3143"
"Union County",19175,91.1,7558,"2028 of 3143"
"Chickasaw County",19037,93.3,7645,"2629 of 3143"
"Cherokee County",19035,93.5,7754,"2673 of 3143"
"Shelby County",19165,93.5,7798,"2659 of 3143"
"Appanoose County",19007,90.9,7879,"1979 of 3143"
"Grundy County",19075,95.4,8210,"3014 of 3143"
"Wright County",19197,92.7,8270,"2454 of 3143"
"Cass County",19029,89.3,8351,"1604 of 3143"
"Crawford County",19047,81.3,8668,"428 of 3143"
"Allamakee County",19005,90.4,8843,"1848 of 3143"
"O'Brien County",19141,91.6,8859,"2169 of 3143"
"Harrison County",19085,92.2,9355,"2325 of 3143"
"Butler County",19023,94.1,9548,"2817 of 3143"
"Mills County",19129,95.2,9684,"2989 of 3143"
"Kossuth County",19109,93.6,9811,"2692 of 3143"
"Hamilton County",19079,93.5,9915,"2665 of 3143"
"Floyd County",19067,92.8,10074,"2487 of 3143"
"Page County",19145,92.1,10297,"2289 of 3143"
"Buena Vista County",19021,79.4,10378,"253 of 3143"
"Tama County",19171,90.7,10567,"1943 of 3143"
"Jefferson County",19101,92.8,10643,"2478 of 3143"
"Clay County",19041,95.4,10734,"3017 of 3143"
"Madison County",19121,96.5,10750,"3104 of 3143"
"Iowa County",19095,94.5,10951,"2894 of 3143"
"Delaware County",19055,92.2,11123,"2327 of 3143"
"Clayton County",19043,90.9,11207,"1994 of 3143"
"Hardin County",19083,92.4,11357,"2374 of 3143"
"Poweshiek County",19157,94.2,11393,"2828 of 3143"
"Dickinson County",19059,95.6,12420,"3031 of 3143"
"Cedar County",19031,95.6,12548,"3030 of 3143"
"Fayette County",19065,92.6,12565,"2426 of 3143"
"Winneshiek County",19191,95.9,12674,"3065 of 3143"
"Jackson County",19097,93.5,12856,"2672 of 3143"
"Henry County",19087,91.9,12862,"2250 of 3143"
"Buchanan County",19019,93.8,12904,"2739 of 3143"
"Carroll County",19027,94.2,13271,"2834 of 3143"
"Mahaska County",19123,92.0,13493,"2263 of 3143"
"Jones County",19105,94.7,13963,"2910 of 3143"
"Washington County",19183,91.9,14019,"2252 of 3143"
"Bremer County",19017,96.5,15739,"3105 of 3143"
"Plymouth County",19149,94.4,16142,"2862 of 3143"
"Benton County",19011,94.2,16776,"2836 of 3143"
"Boone County",19015,94.1,17820,"2819 of 3143"
"Sioux County",19167,92.0,19477,"2273 of 3143"
"Marion County",19125,94.0,20808,"2799 of 3143"
"Wapello County",19179,88.0,21137,"1312 of 3143"
"Lee County",19111,93.3,22407,"2618 of 3143"
"Marshall County",19127,85.3,22637,"868 of 3143"
"Webster County",19187,91.5,22904,"2137 of 3143"
"Jasper County",19099,94.1,24985,"2818 of 3143"
"Des Moines County",19057,92.9,25286,"2532 of 3143"
"Muscatine County",19139,89.6,25724,"1676 of 3143"
