Demographic Data Report for North Dakota by County
Poverty: Persons below poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Below Poverty),Rank within US
"North Dakota",38000,10.7,80390,"16 of 52"
"United States",00000,12.6,40661636,"N/A"
"Sheridan County",38083,4.3,57,"27 of 3143"
"Slope County",38087,4.5,35,"35 of 3143"
"Griggs County",38039,4.8,104,"54 of 3143"
"Renville County",38075,5.1,116,"74 of 3143"
"Burke County",38013,5.5,120,"98 of 3143"
"Divide County",38023,5.6,120,"106 of 3143"
"Sargent County",38081,5.7,217,"109 of 3143"
"Dickey County",38021,5.7,277,"112 of 3143"
"Golden Valley County",38033,5.9,103,"123 of 3143"
"Traill County",38097,6.0,458,"129 of 3143"
"Williams County",38105,7.1,2679,"240 of 3143"
"Foster County",38031,7.2,237,"254 of 3143"
"Pembina County",38067,7.3,486,"268 of 3143"
"Dunn County",38025,7.3,291,"270 of 3143"
"Logan County",38047,7.4,129,"289 of 3143"
"McLean County",38055,7.7,746,"331 of 3143"
"Morton County",38059,7.7,2490,"333 of 3143"
"Burleigh County",38015,7.8,7358,"342 of 3143"
"Emmons County",38029,8.1,263,"389 of 3143"
"Bottineau County",38009,8.7,532,"487 of 3143"
"Wells County",38103,8.8,349,"506 of 3143"
"McHenry County",38049,9.1,484,"549 of 3143"
"Bowman County",38011,9.3,276,"609 of 3143"
"Mercer County",38057,9.6,785,"656 of 3143"
"Billings County",38007,9.6,80,"663 of 3143"
"Ward County",38101,9.7,6513,"673 of 3143"
"Walsh County",38099,9.7,1008,"674 of 3143"
"Hettinger County",38041,10.1,236,"774 of 3143"
"McIntosh County",38051,10.2,253,"810 of 3143"
"Kidder County",38043,10.3,239,"822 of 3143"
"Nelson County",38063,10.4,306,"850 of 3143"
"Cass County",38017,10.4,18566,"852 of 3143"
"Barnes County",38003,10.6,1096,"889 of 3143"
"Richland County",38077,10.7,1661,"930 of 3143"
"Stark County",38089,10.9,3469,"960 of 3143"
"Ransom County",38073,11.2,617,"1024 of 3143"
"Pierce County",38069,11.2,436,"1032 of 3143"
"Grant County",38037,11.8,272,"1152 of 3143"
"Oliver County",38065,11.8,218,"1153 of 3143"
"Steele County",38091,12.1,227,"1255 of 3143"
"Stutsman County",38093,12.5,2525,"1362 of 3143"
"Mountrail County",38061,12.9,1244,"1434 of 3143"
"McKenzie County",38053,13.0,1770,"1476 of 3143"
"Eddy County",38027,13.7,311,"1632 of 3143"
"Cavalier County",38019,13.8,501,"1657 of 3143"
"Adams County",38001,14.2,309,"1746 of 3143"
"LaMoure County",38045,14.5,592,"1797 of 3143"
"Ramsey County",38071,14.7,1648,"1848 of 3143"
"Towner County",38095,14.8,317,"1874 of 3143"
"Grand Forks County",38035,15.4,10630,"2005 of 3143"
"Rolette County",38079,26.9,3297,"3025 of 3143"
"Benson County",38005,30.2,1823,"3086 of 3143"
"Sioux County",38085,38.5,1514,"3132 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 4:21 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Poverty: Persons below poverty, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#poverty."
Data for United States does not include Puerto Rico.
