Demographic Data Report for Texas by County
Education: At least bachelors degree
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Education: At Least Bachelors Degree),Rank within US
"Texas",48000,31.5,5871195,"27 of 52"
"United States",00000,33.7,75808834,"N/A"
"Loving County",48301,0.0,0,"3143 of 3143"
"Kenedy County",48261,3.9,4,"3141 of 3143"
"King County",48269,25.3,42,"966 of 3143"
"McMullen County",48311,15.4,74,"2485 of 3143"
"Stonewall County",48433,14.7,117,"2619 of 3143"
"Borden County",48033,38.0,136,"268 of 3143"
"Foard County",48155,17.0,140,"2208 of 3143"
"Kent County",48263,32.8,142,"469 of 3143"
"Roberts County",48393,25.9,145,"900 of 3143"
"Briscoe County",48045,15.6,151,"2452 of 3143"
"Sterling County",48431,18.8,151,"1894 of 3143"
"Cochran County",48079,9.7,163,"3092 of 3143"
"Terrell County",48443,20.6,167,"1560 of 3143"
"Edwards County",48137,21.0,192,"1513 of 3143"
"Hudspeth County",48229,8.4,194,"3124 of 3143"
"Irion County",48235,18.3,196,"1968 of 3143"
"Motley County",48345,21.6,198,"1421 of 3143"
"Cottle County",48101,19.6,199,"1713 of 3143"
"Throckmorton County",48447,23.2,233,"1205 of 3143"
"Dickens County",48125,20.2,236,"1638 of 3143"
"Glasscock County",48173,30.8,256,"572 of 3143"
"Culberson County",48109,17.2,263,"2176 of 3143"
"Reagan County",48383,13.7,265,"2740 of 3143"
"Upton County",48461,11.9,266,"2938 of 3143"
"Schleicher County",48413,16.8,288,"2242 of 3143"
"Oldham County",48359,23.8,313,"1130 of 3143"
"Real County",48385,16.0,317,"2388 of 3143"
"Sherman County",48421,20.2,320,"1624 of 3143"
"Concho County",48095,12.8,321,"2850 of 3143"
"Donley County",48129,15.7,332,"2437 of 3143"
"Jim Hogg County",48247,13.2,337,"2803 of 3143"
"Knox County",48275,14.9,343,"2562 of 3143"
"Armstrong County",48011,26.7,348,"830 of 3143"
"La Salle County",48283,7.7,356,"3131 of 3143"
"Crockett County",48105,16.2,360,"2354 of 3143"
"Hall County",48191,19.3,385,"1789 of 3143"
"Hardeman County",48197,15.8,391,"2423 of 3143"
"Kinney County",48271,16.7,409,"2258 of 3143"
"Crane County",48103,14.3,411,"2677 of 3143"
"Menard County",48327,27.2,411,"798 of 3143"
"Sutton County",48435,19.2,411,"1824 of 3143"
"Jeff Davis County",48243,27.2,417,"793 of 3143"
"Collingsworth County",48087,23.6,444,"1152 of 3143"
"Coke County",48081,20.4,469,"1588 of 3143"
"Winkler County",48495,10.2,470,"3074 of 3143"
"Lipscomb County",48295,25.5,483,"949 of 3143"
"Baylor County",48023,19.7,488,"1705 of 3143"
"Refugio County",48391,10.4,491,"3061 of 3143"
"Hemphill County",48211,21.7,495,"1404 of 3143"
"Garza County",48169,11.6,498,"2969 of 3143"
"Crosby County",48107,14.5,500,"2647 of 3143"
"Yoakum County",48501,10.8,505,"3039 of 3143"
