Demographic Data Report for Indiana by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Indiana",18000,89.8,4040734,"21 of 52"
"United States",00000,88.9,200101961,"N/A"
"Adams County",18001,86.3,18408,"1010 of 3143"
"Allen County",18003,90.1,224184,"1785 of 3143"
"Bartholomew County",18005,91.6,51045,"2172 of 3143"
"Benton County",18007,88.4,5179,"1409 of 3143"
"Blackford County",18009,90.9,7781,"1985 of 3143"
"Boone County",18011,94.4,43754,"2874 of 3143"
"Brown County",18013,93.1,11024,"2570 of 3143"
"Carroll County",18015,89.1,12647,"1536 of 3143"
"Cass County",18017,84.7,22101,"779 of 3143"
"Clark County",18019,90.9,76199,"1990 of 3143"
"Clay County",18021,91.2,16708,"2061 of 3143"
"Clinton County",18023,86.8,18701,"1114 of 3143"
"Crawford County",18025,82.9,6158,"576 of 3143"
"Daviess County",18027,76.9,15900,"152 of 3143"
"DeKalb County",18033,91.0,26512,"1999 of 3143"
"Dearborn County",18029,90.8,31964,"1956 of 3143"
"Decatur County",18031,91.8,16316,"2219 of 3143"
"Delaware County",18035,90.5,63139,"1880 of 3143"
"Dubois County",18037,90.0,26535,"1771 of 3143"
"Elkhart County",18039,81.9,107099,"492 of 3143"
"Fayette County",18041,84.9,13946,"821 of 3143"
"Floyd County",18043,91.3,50222,"2078 of 3143"
"Fountain County",18045,87.9,10110,"1287 of 3143"
"Franklin County",18047,88.3,13852,"1375 of 3143"
"Fulton County",18049,87.5,12251,"1222 of 3143"
"Gibson County",18051,91.5,20554,"2124 of 3143"
"Grant County",18053,88.3,39089,"1376 of 3143"
"Greene County",18055,88.4,19336,"1392 of 3143"
"Hamilton County",18057,97.2,217658,"3121 of 3143"
"Hancock County",18059,93.3,50656,"2623 of 3143"
"Harrison County",18061,90.2,25177,"1822 of 3143"
"Hendricks County",18063,95.1,109551,"2980 of 3143"
"Henry County",18065,90.8,31571,"1962 of 3143"
"Howard County",18067,90.9,52201,"1987 of 3143"
"Huntington County",18069,92.8,23297,"2496 of 3143"
"Jackson County",18071,89.1,27755,"1546 of 3143"
"Jasper County",18073,91.4,20477,"2121 of 3143"
"Jay County",18075,88.0,12112,"1315 of 3143"
"Jefferson County",18077,89.5,20627,"1654 of 3143"
"Jennings County",18079,88.9,16845,"1502 of 3143"
"Johnson County",18081,92.8,98912,"2476 of 3143"
"Knox County",18083,88.7,21452,"1449 of 3143"
"Kosciusko County",18085,87.7,47026,"1257 of 3143"
"LaGrange County",18087,59.6,13913,"7 of 3143"
"LaPorte County",18091,89.4,70431,"1614 of 3143"
"Lake County",18089,89.8,301944,"1727 of 3143"
"Lawrence County",18093,88.8,28328,"1477 of 3143"
"Madison County",18095,89.8,81372,"1719 of 3143"
"Marion County",18097,86.9,554378,"1124 of 3143"
"Marshall County",18099,85.5,26279,"894 of 3143"
"Martin County",18101,87.3,6002,"1196 of 3143"
"Miami County",18103,86.4,21788,"1043 of 3143"
"Monroe County",18105,93.9,76337,"2761 of 3143"
"Montgomery County",18107,90.5,23381,"1895 of 3143"
"Morgan County",18109,88.5,43867,"1419 of 3143"
"Newton County",18111,87.8,8736,"1279 of 3143"
"Noble County",18113,82.8,26313,"575 of 3143"
"Ohio County",18115,89.3,3941,"1599 of 3143"
"Orange County",18117,84.9,11678,"810 of 3143"
"Owen County",18119,85.9,13118,"944 of 3143"
"Parke County",18121,84.9,9840,"809 of 3143"
"Perry County",18123,90.8,12416,"1960 of 3143"
"Pike County",18125,88.2,7643,"1361 of 3143"
"Porter County",18127,94.1,111831,"2807 of 3143"
"Posey County",18129,92.7,16549,"2453 of 3143"
"Pulaski County",18131,87.2,7571,"1176 of 3143"
"Putnam County",18133,89.1,21866,"1547 of 3143"
"Randolph County",18135,89.1,15240,"1530 of 3143"
"Ripley County",18137,90.2,17688,"1803 of 3143"
"Rush County",18139,89.7,10336,"1709 of 3143"
"Scott County",18143,81.0,13545,"382 of 3143"
"Shelby County",18145,89.1,27715,"1533 of 3143"
"Spencer County",18147,91.4,12955,"2112 of 3143"
"St. Joseph County",18141,91.0,161616,"2014 of 3143"
"Starke County",18149,85.6,13738,"902 of 3143"
"Steuben County",18151,92.4,21910,"2375 of 3143"
"Sullivan County",18153,87.4,13066,"1207 of 3143"
"Switzerland County",18155,85.0,5730,"823 of 3143"
"Tippecanoe County",18157,92.6,95807,"2429 of 3143"
"Tipton County",18159,90.6,9901,"1907 of 3143"
"Union County",18161,88.2,4569,"1360 of 3143"
"Vanderburgh County",18163,90.9,111938,"1996 of 3143"
"Vermillion County",18165,91.4,9950,"2118 of 3143"
"Vigo County",18167,89.6,61645,"1684 of 3143"
"Wabash County",18169,89.9,19098,"1740 of 3143"
"Warren County",18171,93.5,5648,"2670 of 3143"
"Warrick County",18173,94.5,41467,"2897 of 3143"
"Washington County",18175,86.7,16855,"1096 of 3143"
"Wayne County",18177,88.2,40096,"1345 of 3143"
"Wells County",18179,93.2,17715,"2599 of 3143"
"White County",18181,89.1,15110,"1548 of 3143"
"Whitley County",18183,92.1,21843,"2312 of 3143"

Created by statecancerprofiles.cancer.gov on 04/19/2024 11:16 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
