Demographic Data Report for Washington by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Count

County, FIPS,Value (Percent),People (with Limited Access)
"United States",00000,data not available,data not available
"Washington",53000,5.000000000,341332
"Garfield County",53023,4.000000000,80
"Skamania County",53059,1.000000000,113
"Wahkiakum County",53069,4.000000000,176
"Columbia County",53013,14.000000000,580
"Pacific County",53049,4.000000000,821
"Klickitat County",53039,5.000000000,988
"Asotin County",53003,5.000000000,998
"Lincoln County",53043,12.000000000,1283
"Pend Oreille County",53051,10.000000000,1309
"Ferry County",53019,25.000000000,1853
"Jefferson County",53031,7.000000000,2000
"Okanogan County",53047,5.000000000,2213
"Walla Walla County",53071,5.000000000,3157
"Chelan County",53007,5.000000000,3330
"Mason County",53045,6.000000000,3667
"Grays Harbor County",53027,5.000000000,3947
"Kittitas County",53037,10.000000000,3976
"Island County",53029,5.000000000,4036
"Adams County",53001,23.000000000,4350
"Whitman County",53075,10.000000000,4623
"Lewis County",53041,6.000000000,4803
"Stevens County",53065,13.000000000,5443
"Douglas County",53017,15.000000000,5737
"Franklin County",53021,9.000000000,6940
"Skagit County",53057,7.000000000,7894
"Clallam County",53009,13.000000000,8997
"Cowlitz County",53015,9.000000000,9085
"Benton County",53005,5.000000000,9158
"Grant County",53025,11.000000000,9488
"Yakima County",53077,5.000000000,13314
"Whatcom County",53073,7.000000000,14367
"Clark County",53011,4.000000000,15368
"Thurston County",53067,7.000000000,17435
"Kitsap County",53035,8.000000000,19693
"Spokane County",53063,5.000000000,21372
"Snohomish County",53061,3.000000000,23054
"King County",53033,2.000000000,47436
"Pierce County",53053,7.000000000,58247
"San Juan County",53055,data not available,data not available

Created by statecancerprofiles.cancer.gov on 06/30/2024 1:42 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
