Demographic Data Report for Wyoming by County
Population: Non-Hispanic (Origin Recode)
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Non-Hispanic [Origin Recode]),Rank within US
"Wyoming",56000,89.7,517456,"25 of 52"
"United States",00000,81.6,268918512,"N/A"
"Weston County",56045,98.1,6763,"2635 of 3143"
"Washakie County",56043,85.6,6651,"566 of 3143"
"Uinta County",56041,90.3,18533,"829 of 3143"
"Teton County",56039,85.1,19835,"547 of 3143"
"Sweetwater County",56037,83.9,35626,"511 of 3143"
"Sublette County",56035,92.7,8189,"1060 of 3143"
"Sheridan County",56033,95.4,29410,"1563 of 3143"
"Platte County",56031,91.5,7878,"926 of 3143"
"Park County",56029,94.3,27964,"1311 of 3143"
"Niobrara County",56027,93.3,2320,"1141 of 3143"
"Natrona County",56025,91.1,72292,"885 of 3143"
"Lincoln County",56023,95.1,18511,"1493 of 3143"
"Laramie County",56021,84.7,84623,"534 of 3143"
"Johnson County",56019,96.9,8191,"2024 of 3143"
"Hot Springs County",56017,96.9,4528,"2040 of 3143"
"Goshen County",56015,89.0,11249,"728 of 3143"
"Fremont County",56013,92.4,36451,"1019 of 3143"
"Crook County",56011,97.5,7007,"2331 of 3143"
"Converse County",56009,91.6,12556,"936 of 3143"
"Carbon County",56007,81.4,11974,"442 of 3143"
"Campbell County",56005,91.4,42725,"911 of 3143"
"Big Horn County",56003,90.6,10569,"849 of 3143"
"Albany County",56001,90.1,33611,"808 of 3143"

Created by statecancerprofiles.cancer.gov on 05/02/2024 8:02 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Non-Hispanic (Origin Recode), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
