Demographic Data Report for Vermont by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"United States",00000,31.8,104982464,"N/A"
"Vermont",50000,33.5,215165,"48 of 52"
"Chittenden County",50007,30.7,51384,"780 of 3143"
"Rutland County",50021,35.0,21217,"2745 of 3143"
"Washington County",50023,34.6,20623,"2628 of 3143"
"Windsor County",50027,35.1,20191,"2768 of 3143"
"Franklin County",50011,34.5,17175,"2597 of 3143"
"Windham County",50025,34.7,15892,"2665 of 3143"
"Addison County",50001,34.1,12722,"2419 of 3143"
"Bennington County",50003,33.2,12355,"1915 of 3143"
"Orange County",50017,35.7,10450,"2916 of 3143"
"Caledonia County",50005,34.0,10345,"2379 of 3143"
"Orleans County",50019,33.8,9227,"2266 of 3143"
"Lamoille County",50015,33.0,8564,"1833 of 3143"
"Grand Isle County",50013,38.6,2798,"3110 of 3143"
"Essex County",50009,37.2,2222,"3066 of 3143"

Created by statecancerprofiles.cancer.gov on 04/20/2024 10:53 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
