Demographic Data Report for Wisconsin by County
Population: Age 40 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 40 And Over),Rank within US
"Wisconsin",55000,49.6,2910155,"15 of 52"
"United States",00000,47.9,157871085,"N/A"
"Florence County",55037,68.3,3103,"19 of 3143"
"Iron County",55051,67.5,4097,"33 of 3143"
"Adams County",55001,66.1,13561,"44 of 3143"
"Vilas County",55125,65.9,15032,"46 of 3143"
"Bayfield County",55007,64.2,10290,"82 of 3143"
"Door County",55029,64.1,19038,"83 of 3143"
"Burnett County",55013,63.8,10429,"93 of 3143"
"Price County",55099,63.0,8816,"113 of 3143"
"Washburn County",55129,61.8,10238,"156 of 3143"
"Oneida County",55085,61.6,23074,"165 of 3143"
"Waushara County",55137,60.7,14889,"202 of 3143"
"Marquette County",55077,60.3,9350,"225 of 3143"
"Sawyer County",55113,60.1,10703,"229 of 3143"
"Lincoln County",55069,59.8,16965,"252 of 3143"
"Rusk County",55107,59.0,8362,"315 of 3143"
"Langlade County",55067,58.9,11459,"324 of 3143"
"Marinette County",55075,58.8,24525,"331 of 3143"
"Pepin County",55091,58.3,4275,"372 of 3143"
"Oconto County",55083,57.4,22205,"462 of 3143"
"Forest County",55041,57.1,5245,"494 of 3143"
"Buffalo County",55011,56.9,7572,"518 of 3143"
"Polk County",55095,56.4,25282,"569 of 3143"
"Crawford County",55023,56.4,9113,"578 of 3143"
"Juneau County",55057,56.2,14944,"597 of 3143"
"Waupaca County",55135,56.1,29047,"611 of 3143"
"Shawano County",55115,55.9,22830,"631 of 3143"
"Richland County",55103,55.9,9694,"638 of 3143"
"Manitowoc County",55071,55.6,45079,"673 of 3143"
"Taylor County",55119,55.3,11032,"715 of 3143"
"Green Lake County",55047,55.2,10491,"721 of 3143"
"Kewaunee County",55061,54.9,11275,"797 of 3143"
"Barron County",55005,54.4,25310,"883 of 3143"
"Ozaukee County",55089,54.2,49299,"940 of 3143"
"Waukesha County",55133,54.0,218730,"980 of 3143"
"Iowa County",55049,53.9,12778,"1001 of 3143"
"Washington County",55131,53.9,73422,"1003 of 3143"
"Wood County",55141,53.8,39898,"1015 of 3143"
"Green County",55045,53.8,19954,"1025 of 3143"
"Columbia County",55021,53.5,31144,"1083 of 3143"
"Dodge County",55027,53.5,47720,"1094 of 3143"
"Douglas County",55031,53.2,23427,"1158 of 3143"
"Ashland County",55003,52.5,8399,"1332 of 3143"
"Jefferson County",55055,52.3,44321,"1385 of 3143"
"Chippewa County",55017,51.9,34184,"1476 of 3143"
"Fond du Lac County",55039,51.8,53842,"1493 of 3143"
"Calumet County",55015,51.8,26985,"1510 of 3143"
"Jackson County",55053,51.7,10868,"1521 of 3143"
"Sheboygan County",55117,51.7,60739,"1538 of 3143"
"Vernon County",55123,51.6,15846,"1563 of 3143"
"Lafayette County",55065,51.4,8558,"1621 of 3143"
"Sauk County",55111,51.2,33486,"1659 of 3143"
"Marathon County",55073,51.1,70327,"1673 of 3143"
"Trempealeau County",55121,50.9,15513,"1748 of 3143"
"Walworth County",55127,50.6,53609,"1819 of 3143"
"Racine County",55101,50.1,98869,"1941 of 3143"
"Rock County",55105,49.8,81355,"2010 of 3143"
"Monroe County",55081,49.7,22903,"2021 of 3143"
"St. Croix County",55109,49.5,45805,"2060 of 3143"
"Kenosha County",55059,48.4,81625,"2276 of 3143"
"Winnebago County",55139,48.0,82157,"2341 of 3143"
"Portage County",55097,47.5,33424,"2418 of 3143"
"Outagamie County",55087,47.3,89772,"2437 of 3143"
"Pierce County",55093,47.1,19868,"2475 of 3143"
"Clark County",55019,47.0,16289,"2483 of 3143"
"Brown County",55009,46.8,125090,"2507 of 3143"
"Grant County",55043,46.3,24163,"2557 of 3143"
"La Crosse County",55063,45.5,54726,"2651 of 3143"
"Dunn County",55033,44.0,19905,"2799 of 3143"
"Eau Claire County",55035,43.5,45721,"2833 of 3143"
"Dane County",55025,43.4,241132,"2836 of 3143"
"Milwaukee County",55079,43.1,405196,"2856 of 3143"
"Menominee County",55078,41.2,1781,"2955 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 7:14 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40 and over, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
