Demographic Data Report for Texas by County
Population: Sex - Male
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Male),Rank within US
"Texas",48000,49.9,14398171,"34 of 52"
"United States",00000,49.5,163206615,"N/A"
"Anderson County",48001,61.9,36008,"3124 of 3143"
"Andrews County",48003,49.8,9054,"1429 of 3143"
"Angelina County",48005,49.1,42550,"778 of 3143"
"Aransas County",48007,51.6,12467,"2622 of 3143"
"Archer County",48009,50.4,4343,"2020 of 3143"
"Armstrong County",48011,46.2,915,"34 of 3143"
"Atascosa County",48013,50.0,24332,"1628 of 3143"
"Austin County",48015,50.4,15195,"2039 of 3143"
"Bailey County",48017,49.7,3466,"1374 of 3143"
"Bandera County",48019,49.8,10386,"1484 of 3143"
"Bastrop County",48021,51.1,48496,"2442 of 3143"
"Baylor County",48023,47.7,1664,"160 of 3143"
"Bee County",48025,61.7,19233,"3121 of 3143"
"Bell County",48027,49.9,182153,"1597 of 3143"
"Bexar County",48029,49.6,987300,"1205 of 3143"
"Blanco County",48031,49.8,5634,"1432 of 3143"
"Borden County",48033,43.8,241,"5 of 3143"
"Bosque County",48035,49.3,9012,"918 of 3143"
"Bowie County",48037,50.8,47186,"2274 of 3143"
"Brazoria County",48039,50.7,186930,"2243 of 3143"
"Brazos County",48041,50.5,116695,"2085 of 3143"
"Brewster County",48043,48.4,4595,"331 of 3143"
"Briscoe County",48045,59.3,751,"3094 of 3143"
"Brooks County",48047,48.4,3438,"360 of 3143"
"Brown County",48049,49.8,18972,"1446 of 3143"
"Burleson County",48051,49.7,8795,"1355 of 3143"
"Burnet County",48053,49.5,23970,"1105 of 3143"
"Caldwell County",48055,50.7,22942,"2204 of 3143"
"Calhoun County",48057,51.5,10486,"2577 of 3143"
"Callahan County",48059,49.8,6869,"1491 of 3143"
"Cameron County",48061,49.0,206131,"695 of 3143"
"Camp County",48063,48.3,6032,"291 of 3143"
"Carson County",48065,49.5,2899,"1111 of 3143"
"Cass County",48067,48.0,13773,"227 of 3143"
"Castro County",48069,50.4,3752,"1988 of 3143"
"Chambers County",48071,50.2,22708,"1815 of 3143"
"Cherokee County",48073,51.4,26009,"2562 of 3143"
"Childress County",48075,63.9,4332,"3131 of 3143"
"Clay County",48077,50.2,5139,"1844 of 3143"
"Cochran County",48079,51.0,1301,"2377 of 3143"
"Coke County",48081,47.2,1553,"93 of 3143"
"Coleman County",48083,50.7,3976,"2205 of 3143"
"Collin County",48085,49.6,515290,"1159 of 3143"
"Collingsworth County",48087,49.9,1472,"1582 of 3143"
"Colorado County",48089,49.7,10212,"1281 of 3143"
"Comal County",48091,49.8,77765,"1399 of 3143"
"Comanche County",48093,50.1,6784,"1739 of 3143"
"Concho County",48095,60.6,1927,"3114 of 3143"
"Cooke County",48097,49.9,20557,"1528 of 3143"
"Coryell County",48099,50.1,40944,"1754 of 3143"
"Cottle County",48101,48.7,760,"496 of 3143"
"Crane County",48103,53.3,2480,"2882 of 3143"
"Crockett County",48105,49.7,1461,"1339 of 3143"
"Crosby County",48107,51.5,2712,"2587 of 3143"
"Culberson County",48109,54.4,1202,"2971 of 3143"
"Dallam County",48111,52.7,3758,"2813 of 3143"
"Dallas County",48113,49.5,1290636,"1153 of 3143"
"Dawson County",48115,55.1,6817,"3006 of 3143"
"DeWitt County",48123,52.2,10353,"2736 of 3143"
"Deaf Smith County",48117,50.1,9363,"1778 of 3143"
"Delta County",48119,44.3,2328,"10 of 3143"
"Denton County",48121,49.4,437308,"1027 of 3143"
"Dickens County",48125,50.5,793,"2130 of 3143"
"Dimmit County",48127,48.5,4286,"389 of 3143"
"Donley County",48129,49.8,1626,"1421 of 3143"
"Duval County",48131,51.5,5150,"2580 of 3143"
"Eastland County",48133,49.7,8848,"1378 of 3143"
"Ector County",48135,51.1,82361,"2430 of 3143"
"Edwards County",48137,54.0,738,"2949 of 3143"
"El Paso County",48141,49.6,427025,"1236 of 3143"
"Ellis County",48139,49.6,93269,"1219 of 3143"
"Erath County",48143,49.0,20707,"659 of 3143"
"Falls County",48145,46.7,7966,"53 of 3143"
"Fannin County",48147,53.0,18789,"2856 of 3143"
"Fayette County",48149,49.9,12201,"1564 of 3143"
"Fisher County",48151,53.5,1991,"2904 of 3143"
"Floyd County",48153,50.0,2739,"1642 of 3143"
"Foard County",48155,49.3,536,"914 of 3143"
"Fort Bend County",48157,49.3,397738,"921 of 3143"
"Franklin County",48159,50.4,5244,"1985 of 3143"
"Freestone County",48161,52.2,10173,"2740 of 3143"
"Frio County",48163,60.5,11141,"3111 of 3143"
"Gaines County",48165,51.4,10872,"2542 of 3143"
"Galveston County",48167,49.4,171429,"1001 of 3143"
"Garza County",48169,61.4,3522,"3118 of 3143"
"Gillespie County",48171,48.6,12998,"454 of 3143"
