Demographic Data Report for Kansas by County
Mobility: Moved from outside US (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Moved From Outside US),Rank within US
"United States",00000,0.6,1808191,"N/A"
"Kansas",20000,0.4,12493,"26 of 51"
"Geary County",20061,2.7,964,"3123 of 3142"
"Riley County",20161,1.8,1325,"3101 of 3142"
"Stanton County",20187,1.4,29,"3073 of 3142"
"Wichita County",20203,1.4,30,"3072 of 3142"
"Leavenworth County",20103,1.2,979,"3040 of 3142"
"Meade County",20119,0.8,34,"2942 of 3142"
"Finney County",20055,0.8,308,"2926 of 3142"
"Edwards County",20047,0.8,22,"2890 of 3142"
"Dickinson County",20041,0.8,140,"2888 of 3142"
"Haskell County",20081,0.7,28,"2870 of 3142"
"Sheridan County",20179,0.7,17,"2830 of 3142"
"Rooks County",20163,0.7,33,"2801 of 3142"
"Jefferson County",20087,0.6,116,"2765 of 3142"
"Kiowa County",20097,0.6,15,"2747 of 3142"
"Wyandotte County",20209,0.6,997,"2727 of 3142"
"Douglas County",20045,0.6,702,"2720 of 3142"
"Kearny County",20093,0.6,22,"2676 of 3142"
"Ness County",20135,0.5,14,"2623 of 3142"
"Ellsworth County",20053,0.4,28,"2485 of 3142"
"Johnson County",20091,0.4,2450,"2424 of 3142"
"Sedgwick County",20173,0.4,2098,"2420 of 3142"
"Rice County",20159,0.4,37,"2388 of 3142"
"Reno County",20155,0.4,229,"2336 of 3142"
"Cloud County",20029,0.4,33,"2323 of 3142"
"Saline County",20169,0.4,197,"2317 of 3142"
"McPherson County",20113,0.3,103,"2262 of 3142"
"Thomas County",20193,0.3,25,"2178 of 3142"
"Ottawa County",20143,0.3,18,"2158 of 3142"
"Seward County",20175,0.3,62,"2063 of 3142"
"Trego County",20195,0.3,8,"2058 of 3142"
"Rush County",20165,0.3,8,"2053 of 3142"
"Jewell County",20089,0.3,8,"2037 of 3142"
"Lyon County",20111,0.3,83,"1966 of 3142"
"Shawnee County",20177,0.3,452,"1947 of 3142"
"Brown County",20013,0.2,23,"1894 of 3142"
"Marion County",20115,0.2,27,"1830 of 3142"
"Barton County",20009,0.2,57,"1809 of 3142"
"Morton County",20129,0.2,6,"1786 of 3142"
"Neosho County",20133,0.2,34,"1763 of 3142"
"Russell County",20167,0.2,14,"1715 of 3142"
"Harvey County",20079,0.2,68,"1692 of 3142"
"Rawlins County",20153,0.2,5,"1671 of 3142"
"Smith County",20183,0.2,7,"1661 of 3142"
"Chase County",20017,0.2,5,"1649 of 3142"
"Butler County",20015,0.2,130,"1648 of 3142"
"Ford County",20057,0.2,66,"1646 of 3142"
"Cowley County",20035,0.2,65,"1609 of 3142"
"Greenwood County",20073,0.2,11,"1585 of 3142"
"Allen County",20001,0.2,21,"1491 of 3142"
"Jackson County",20085,0.2,22,"1484 of 3142"
"Pratt County",20151,0.2,14,"1401 of 3142"
"Crawford County",20037,0.2,58,"1389 of 3142"
"Miami County",20121,0.1,49,"1365 of 3142"
"Sumner County",20191,0.1,31,"1309 of 3142"
"Hamilton County",20075,0.1,3,"1191 of 3142"
"Comanche County",20033,0.1,2,"1157 of 3142"
"Franklin County",20059,0.1,28,"1145 of 3142"
"Gray County",20069,0.1,6,"1127 of 3142"
"Ellis County",20051,0.1,28,"1058 of 3142"
"Osborne County",20141,0.1,3,"971 of 3142"
"Elk County",20049,0.1,2,"932 of 3142"
"Pawnee County",20145,0.1,5,"917 of 3142"
"Barber County",20007,0.1,3,"867 of 3142"
"Doniphan County",20043,0.1,5,"824 of 3142"
"Republic County",20157,0.1,3,"809 of 3142"
"Bourbon County",20011,0.1,9,"804 of 3142"
"Coffey County",20031,0.1,5,"775 of 3142"
"Nemaha County",20131,0.1,6,"769 of 3142"
"Kingman County",20095,0.1,4,"736 of 3142"
"Osage County",20139,0.1,8,"718 of 3142"
"Montgomery County",20125,0.1,16,"713 of 3142"
"Labette County",20099,0.0,10,"703 of 3142"
"Cherokee County",20021,0.0,8,"643 of 3142"
"Marshall County",20117,0.0,4,"633 of 3142"
"Pottawatomie County",20149,0.0,5,"503 of 3142"
"Washington County",20201,0.0,1,"495 of 3142"
"Wabaunsee County",20197,0.0,1,"469 of 3142"
"Atchison County",20005,0.0,1,"435 of 3142"
"Anderson County",20003,0.0,0,"1 of 3142"
"Chautauqua County",20019,0.0,0,"1 of 3142"
"Cheyenne County",20023,0.0,0,"1 of 3142"
"Clark County",20025,0.0,0,"1 of 3142"
"Clay County",20027,0.0,0,"1 of 3142"
"Decatur County",20039,0.0,0,"1 of 3142"
"Gove County",20063,0.0,0,"1 of 3142"
"Graham County",20065,0.0,0,"1 of 3142"
"Grant County",20067,0.0,0,"1 of 3142"
"Greeley County",20071,0.0,0,"1 of 3142"
"Harper County",20077,0.0,0,"1 of 3142"
"Hodgeman County",20083,0.0,0,"1 of 3142"
"Lane County",20101,0.0,0,"1 of 3142"
"Lincoln County",20105,0.0,0,"1 of 3142"
"Linn County",20107,0.0,0,"1 of 3142"
"Logan County",20109,0.0,0,"1 of 3142"
"Mitchell County",20123,0.0,0,"1 of 3142"
"Morris County",20127,0.0,0,"1 of 3142"
"Norton County",20137,0.0,0,"1 of 3142"
"Phillips County",20147,0.0,0,"1 of 3142"
"Scott County",20171,0.0,0,"1 of 3142"
"Sherman County",20181,0.0,0,"1 of 3142"
"Stafford County",20185,0.0,0,"1 of 3142"
"Stevens County",20189,0.0,0,"1 of 3142"
"Wallace County",20199,0.0,0,"1 of 3142"
"Wilson County",20205,0.0,0,"1 of 3142"
"Woodson County",20207,0.0,0,"1 of 3142"

Created by statecancerprofiles.cancer.gov on 06/01/2024 6:29 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved from outside US (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
