Demographic Data Report for Virginia by County
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Value

County, FIPS,Value (Percent)
"Virginia",51000,8.1
"United States",00000,data not available
"Buchanan County",51027,18.8
"Norton City",51720,18.7
"Lee County",51105,17.9
"Dickenson County",51051,17.7
"Wise County",51195,15.6
"Russell County",51167,15.5
"Buena Vista City",51530,14.8
"Martinsville City",51690,14.8
"Smyth County",51173,14.6
"Petersburg City",51730,14.5
"Hopewell City",51670,14.4
"Bristol City",51520,14.3
"Danville City",51590,13.7
"Scott County",51169,13.7
"Tazewell County",51185,13.7
"Radford City",51750,13.6
"Lexington City",51678,13.1
"Galax City",51640,12.8
"Bath County",51017,12.7
"Prince Edward County",51147,12.7
"Charlotte County",51037,12.5
"Franklin City",51620,12.4
"Emporia City",51595,12.3
"Waynesboro City",51820,12.2
"Page County",51139,11.9
"Pulaski County",51155,11.9
"Wythe County",51197,11.9
"Grayson County",51077,11.8
"Washington County",51191,11.7
"Northampton County",51131,11.5
"Carroll County",51035,11.4
"Harrisonburg City",51660,11.3
"Mecklenburg County",51117,11.3
"Norfolk City",51710,11.3
"Richmond City",51760,11.3
"Charlottesville City",51540,11.2
"Winchester City",51840,11.2
"Henry County",51089,11.1
"Lynchburg City",51680,11.1
"Roanoke City",51770,11.0
"Alleghany County and Clifton Forge City",51005,10.9
"Newport News City",51700,10.7
"Staunton City",51790,10.7
"Fredericksburg City",51630,10.6
"Montgomery County",51121,10.6
"Pittsylvania County",51143,10.6
"Covington City",51580,10.5
"Craig County",51045,10.5
"Highland County",51091,10.5
"Patrick County",51141,10.4
"Portsmouth City",51740,10.3
"Shenandoah County",51171,10.2
"Halifax County with South Boston City",51083,10.0
"Buckingham County",51029,9.9
"Westmoreland County",51193,9.9
"Bland County",51021,9.8
"Essex County",51057,9.8
"Accomack County",51001,9.7
"Lunenburg County",51111,9.7
"Williamsburg City",51830,9.7
"Rockbridge County",51163,9.5
"Franklin County",51067,9.4
"Nottoway County",51135,9.4
"Brunswick County",51025,9.1
"Colonial Heights City",51570,9.1
"Hampton City",51650,9.1
"Nelson County",51125,9.1
"Northumberland County",51133,9.1
"Appomattox County",51011,8.9
"Giles County",51071,8.9
"Warren County",51187,8.9
"Orange County",51137,8.8
"Salem City",51775,8.7
"Amherst County",51009,8.5
"Surry County",51181,8.5
"Lancaster County",51103,8.2
"Campbell County",51031,8.1
"Gloucester County",51073,8.1
"Alexandria City",51510,8.0
"Greene County",51079,7.9
"Louisa County",51109,7.9
"Middlesex County",51119,7.9
"Amelia County",51007,7.8
"Dinwiddie County",51053,7.8
"Augusta County",51015,7.7
"Mathews County",51115,7.7
"Arlington County",51013,7.5
"Richmond County",51159,7.5
"Bedford City and County",51917,7.4
"Charles City County",51036,7.4
"Floyd County",51063,7.4
"Rappahannock County",51157,7.3
"Prince George County",51149,7.2
"Clarke County",51043,7.1
"Roanoke County",51161,7.1
"Sussex County",51183,7.1
"Isle of Wight County",51093,7.0
"Madison County",51113,7.0
"Rockingham County",51165,7.0
"James City County",51095,6.9
"Albemarle County",51003,6.8
"King and Queen County",51097,6.8
"Virginia Beach City",51810,6.8
"Caroline County",51033,6.7
"Frederick County",51069,6.7
"Culpeper County",51047,6.6
"Henrico County",51087,6.6
"Fairfax City",51600,6.5
"Greensville County",51081,6.5
"Botetourt County",51023,6.4
"Southampton County",51175,6.3
"Poquoson City",51735,6.1
"Suffolk City",51800,6.0
"King William County",51101,5.9
"York County",51199,5.9
"Chesapeake City",51550,5.8
"Fairfax County",51059,5.8
"Fauquier County",51061,5.8
"Spotsylvania County",51177,5.8
"Cumberland County",51049,5.6
"Falls Church City",51610,5.6
"Hanover County",51085,5.5
"Chesterfield County",51041,5.4
"King George County",51099,5.2
"Fluvanna County",51065,5.0
"Goochland County",51075,4.7
"Manassas City",51683,4.7
"Manassas Park City",51685,4.7
"Prince William County",51153,4.5
"Powhatan County",51145,4.4
"Stafford County",51179,4.3
"New Kent County",51127,4.2
"Loudoun County",51107,4.1

Created by statecancerprofiles.cancer.gov on 05/18/2024 2:10 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
