Demographic Data Report for Maryland by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"United States",00000,31.8,104982464,"N/A"
"Maryland",24000,33.1,2037116,"46 of 52"
"Baltimore City",24510,29.7,175770,"520 of 3143"
"Somerset County",24039,29.7,7380,"531 of 3143"
"Wicomico County",24045,30.1,31050,"616 of 3143"
"Kent County",24029,31.0,5990,"887 of 3143"
"Allegany County",24001,31.9,21944,"1302 of 3143"
"Baltimore County",24005,32.2,273891,"1425 of 3143"
"Talbot County",24041,32.4,12137,"1493 of 3143"
"Caroline County",24011,32.5,10804,"1565 of 3143"
"St. Marys County",24037,32.8,37189,"1732 of 3143"
"Dorchester County",24019,33.2,10791,"1939 of 3143"
"Prince Georges County",24033,33.3,319042,"1994 of 3143"
"Anne Arundel County",24003,33.4,195207,"2061 of 3143"
"Garrett County",24023,33.6,9724,"2164 of 3143"
"Washington County",24043,33.6,51780,"2190 of 3143"
"Worcester County",24047,33.7,17614,"2213 of 3143"
"Frederick County",24021,33.7,90211,"2238 of 3143"
"Montgomery County",24031,33.8,357752,"2295 of 3143"
"Harford County",24025,34.3,88828,"2501 of 3143"
"Howard County",24027,34.6,113793,"2614 of 3143"
"Carroll County",24013,35.1,60489,"2797 of 3143"
"Calvert County",24009,35.3,32644,"2844 of 3143"
"Cecil County",24015,35.5,36688,"2883 of 3143"
"Charles County",24017,35.5,58689,"2888 of 3143"
"Queen Annes County",24035,35.6,17709,"2909 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 2:47 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
