Demographic Data Report for West Virginia by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"West Virginia",54000,2.3,40807,"16 of 51"
"United States",00000,2.3,7497058,"N/A"
"Wyoming County",54109,2.0,423,"1846 of 3142"
"Wood County",54107,1.3,1090,"1126 of 3142"
"Wirt County",54105,0.4,21,"180 of 3142"
"Wetzel County",54103,0.5,65,"208 of 3142"
"Webster County",54101,0.2,14,"69 of 3142"
"Wayne County",54099,1.1,419,"847 of 3142"
"Upshur County",54097,1.8,422,"1655 of 3142"
"Tyler County",54095,1.1,90,"864 of 3142"
"Tucker County",54093,0.9,61,"630 of 3142"
"Taylor County",54091,0.8,135,"539 of 3142"
"Summers County",54089,3.0,364,"2487 of 3142"
"Roane County",54087,0.9,121,"580 of 3142"
"Ritchie County",54085,1.7,145,"1550 of 3142"
"Randolph County",54083,2.1,585,"1950 of 3142"
"Raleigh County",54081,1.4,1067,"1286 of 3142"
"Putnam County",54079,1.1,649,"940 of 3142"
"Preston County",54077,1.7,578,"1565 of 3142"
"Pocahontas County",54075,2.6,206,"2276 of 3142"
"Pleasants County",54073,2.5,186,"2207 of 3142"
"Pendleton County",54071,1.4,87,"1246 of 3142"
"Ohio County",54069,2.9,1194,"2414 of 3142"
"Nicholas County",54067,0.7,160,"363 of 3142"
"Morgan County",54065,3.6,619,"2727 of 3142"
"Monroe County",54063,2.9,362,"2434 of 3142"
"Monongalia County",54061,6.3,6589,"3075 of 3142"
"Mingo County",54059,1.1,266,"923 of 3142"
"Mineral County",54057,2.8,749,"2390 of 3142"
"Mercer County",54055,3.7,2163,"2730 of 3142"
"McDowell County",54047,0.7,139,"442 of 3142"
"Mason County",54053,0.4,99,"175 of 3142"
"Marshall County",54051,1.5,463,"1385 of 3142"
"Marion County",54049,2.0,1138,"1903 of 3142"
"Logan County",54045,1.2,385,"1001 of 3142"
"Lincoln County",54043,0.4,76,"163 of 3142"
"Lewis County",54041,0.8,140,"550 of 3142"
"Kanawha County",54039,1.4,2461,"1197 of 3142"
"Jefferson County",54037,5.3,3022,"3015 of 3142"
"Jackson County",54035,0.6,164,"297 of 3142"
"Harrison County",54033,1.4,904,"1218 of 3142"
"Hardy County",54031,2.3,327,"2091 of 3142"
"Hancock County",54029,4.2,1210,"2842 of 3142"
"Hampshire County",54027,1.9,447,"1807 of 3142"
"Greenbrier County",54025,1.9,606,"1718 of 3142"
"Grant County",54023,1.1,126,"944 of 3142"
"Gilmer County",54021,3.4,254,"2655 of 3142"
"Fayette County",54019,1.1,448,"898 of 3142"
"Doddridge County",54017,2.4,190,"2159 of 3142"
"Clay County",54015,0.9,70,"582 of 3142"
"Calhoun County",54013,4.6,294,"2922 of 3142"
"Cabell County",54011,2.6,2434,"2265 of 3142"
"Brooke County",54009,5.3,1195,"3016 of 3142"
"Braxton County",54007,0.2,21,"66 of 3142"
"Boone County",54005,0.7,147,"390 of 3142"
"Berkeley County",54003,4.2,5041,"2855 of 3142"
"Barbour County",54001,1.1,176,"947 of 3142"

Created by statecancerprofiles.cancer.gov on 06/18/2024 7:31 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
