Demographic Data Report for Virginia by County
Population: Age 18-39
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Age 18-39),Rank within US
"United States",00000,29.6,97620321,"N/A"
"Virginia",51000,30.0,2572673,"40 of 52"
"Mathews County",51115,16.2,1388,"28 of 3143"
"Lancaster County",51103,16.3,1774,"29 of 3143"
"Northumberland County",51133,17.2,2060,"45 of 3143"
"Craig County",51045,17.5,862,"56 of 3143"
"Middlesex County",51119,19.9,2127,"154 of 3143"
"King and Queen County",51097,20.5,1374,"216 of 3143"
"Clarke County",51043,20.7,3047,"232 of 3143"
"Northampton County",51131,20.8,2542,"247 of 3143"
"Nelson County",51125,20.8,3079,"250 of 3143"
"Rockbridge County",51163,20.8,4717,"251 of 3143"
"Patrick County",51141,20.9,3689,"265 of 3143"
"Floyd County",51063,21.2,3300,"310 of 3143"
"Highland County",51091,21.3,474,"311 of 3143"
"Botetourt County",51023,21.5,7211,"342 of 3143"
"Henry County",51089,21.5,11000,"348 of 3143"
"Emporia City",51595,21.7,1250,"386 of 3143"
"Westmoreland County",51193,21.8,3989,"396 of 3143"
"Rappahannock County",51157,21.8,1615,"408 of 3143"
"Charles City County",51036,22.0,1502,"444 of 3143"
"James City County",51095,22.1,17202,"466 of 3143"
"Bedford City and County",51917,22.2,17592,"480 of 3143"
"Pittsylvania County",51143,22.3,13541,"488 of 3143"
"Wythe County",51197,22.3,6318,"492 of 3143"
"Goochland County",51075,22.5,5456,"519 of 3143"
"Accomack County",51001,22.5,7515,"537 of 3143"
"Franklin County",51067,22.5,12352,"544 of 3143"
"Scott County",51169,22.6,4871,"551 of 3143"
"Halifax County with South Boston City",51083,22.8,7788,"599 of 3143"
"Southampton County",51175,22.8,4109,"610 of 3143"
"Isle of Wight County",51093,22.8,8744,"618 of 3143"
"Surry County",51181,22.9,1504,"633 of 3143"
"Essex County",51057,23.0,2438,"642 of 3143"
"Alleghany County and Clifton Forge City",51005,23.0,3508,"648 of 3143"
"Louisa County",51109,23.1,8589,"695 of 3143"
"Pulaski County",51155,23.2,7855,"709 of 3143"
"Bath County",51017,23.3,987,"724 of 3143"
"Russell County",51167,23.3,6035,"730 of 3143"
"Charlotte County",51037,23.3,2701,"732 of 3143"
"Grayson County",51077,23.4,3603,"762 of 3143"
"Amelia County",51007,23.4,3090,"766 of 3143"
"Mecklenburg County",51117,23.4,7109,"787 of 3143"
"Carroll County",51035,23.5,6841,"806 of 3143"
"Powhatan County",51145,23.6,7067,"830 of 3143"
"Galax City",51640,23.8,1588,"888 of 3143"
"Shenandoah County",51171,23.8,10469,"891 of 3143"
"Giles County",51071,23.8,3997,"909 of 3143"
"Dickenson County",51051,23.9,3404,"920 of 3143"
"Martinsville City",51690,23.9,3219,"923 of 3143"
"Tazewell County",51185,24.0,9734,"940 of 3143"
"Lee County",51105,24.2,5442,"1016 of 3143"
"Smyth County",51173,24.3,7286,"1048 of 3143"
"Washington County",51191,24.4,13158,"1062 of 3143"
"Buchanan County",51027,24.5,5056,"1126 of 3143"
"Page County",51139,24.6,5840,"1156 of 3143"
"Gloucester County",51073,24.6,9510,"1172 of 3143"
"Madison County",51113,24.7,3395,"1198 of 3143"
"Amherst County",51009,24.7,7762,"1202 of 3143"
"Augusta County",51015,24.9,19186,"1282 of 3143"
"Poquoson City",51735,25.1,3114,"1360 of 3143"
"Appomattox County",51011,25.2,4044,"1383 of 3143"
"Hanover County",51085,25.5,27870,"1475 of 3143"
"Fauquier County",51061,25.6,18529,"1503 of 3143"
"Roanoke County",51161,25.6,24670,"1519 of 3143"
"Fluvanna County",51065,25.6,6940,"1524 of 3143"
"Orange County",51137,25.7,9259,"1548 of 3143"
"Cumberland County",51049,26.0,2510,"1631 of 3143"
"Covington City",51580,26.0,1486,"1644 of 3143"
"Franklin City",51620,26.1,2157,"1693 of 3143"
"Falls Church City",51610,26.2,3804,"1728 of 3143"
"Greene County",51079,26.2,5348,"1730 of 3143"
"King William County",51101,26.3,4606,"1755 of 3143"
"Lunenburg County",51111,26.3,3156,"1773 of 3143"
"Dinwiddie County",51053,26.3,7386,"1774 of 3143"
"Frederick County",51069,26.4,23796,"1777 of 3143"
"New Kent County",51127,26.4,5936,"1780 of 3143"
"Bristol City",51520,26.6,4523,"1866 of 3143"
"York County",51199,26.6,18543,"1869 of 3143"
"Danville City",51590,26.7,11345,"1876 of 3143"
"Culpeper County",51047,26.7,13886,"1885 of 3143"
"Warren County",51187,26.8,10842,"1924 of 3143"
"Campbell County",51031,26.9,14944,"1933 of 3143"
"King George County",51099,27.1,7195,"2001 of 3143"
"Loudoun County",51107,27.2,112549,"2051 of 3143"
"Rockingham County",51165,27.3,22704,"2086 of 3143"
"Spotsylvania County",51177,27.4,37905,"2099 of 3143"
"Chesterfield County",51041,27.4,98751,"2124 of 3143"
"Colonial Heights City",51570,27.8,5045,"2216 of 3143"
"Hopewell City",51670,28.0,6453,"2257 of 3143"
"Bland County",51021,28.0,1760,"2258 of 3143"
"Buckingham County",51029,28.1,4722,"2266 of 3143"
"Wise County",51195,28.1,10266,"2273 of 3143"
"Henrico County",51087,28.5,94502,"2345 of 3143"
"Suffolk City",51800,28.5,26625,"2358 of 3143"
"Waynesboro City",51820,28.7,6358,"2390 of 3143"
"Caroline County",51033,28.8,8883,"2408 of 3143"
"Richmond County",51159,29.0,2584,"2462 of 3143"
"Fairfax County",51059,29.0,333027,"2465 of 3143"
"Norton City",51720,29.5,1089,"2541 of 3143"
"Nottoway County",51135,29.5,4617,"2542 of 3143"
"Prince William County",51153,29.7,141790,"2571 of 3143"
"Staunton City",51790,29.7,7538,"2574 of 3143"
"Stafford County",51179,29.7,45853,"2576 of 3143"
"Roanoke City",51770,29.9,29772,"2615 of 3143"
"Brunswick County",51025,29.9,4797,"2616 of 3143"
"Chesapeake City",51550,30.1,74411,"2650 of 3143"
"Salem City",51775,30.2,7642,"2657 of 3143"
"Fairfax City",51600,30.2,7250,"2663 of 3143"
"Albemarle County",51003,30.8,34280,"2731 of 3143"
"Manassas City",51683,31.0,13188,"2747 of 3143"
"Petersburg City",51730,31.4,10421,"2781 of 3143"
"Winchester City",51840,31.4,8848,"2784 of 3143"
"Prince George County",51149,31.8,13414,"2824 of 3143"
"Portsmouth City",51740,32.0,31216,"2839 of 3143"
"Buena Vista City",51530,32.2,2142,"2852 of 3143"
"Virginia Beach City",51810,32.4,148256,"2862 of 3143"
"Sussex County",51183,33.4,3661,"2919 of 3143"
"Manassas Park City",51685,33.7,5760,"2934 of 3143"
"Hampton City",51650,33.7,46117,"2935 of 3143"
"Greensville County",51081,33.9,3887,"2942 of 3143"
"Newport News City",51700,35.0,64795,"2979 of 3143"
"Alexandria City",51510,37.3,58972,"3045 of 3143"
"Arlington County",51013,40.4,95337,"3090 of 3143"
"Richmond City",51760,40.9,92275,"3091 of 3143"
"Fredericksburg City",51630,41.7,11693,"3098 of 3143"
"Prince Edward County",51147,42.8,9374,"3104 of 3143"
"Norfolk City",51710,43.2,103065,"3109 of 3143"
"Lynchburg City",51680,43.8,34624,"3115 of 3143"
"Montgomery County",51121,45.8,45472,"3124 of 3143"
"Charlottesville City",51540,45.9,21368,"3125 of 3143"
"Williamsburg City",51830,51.7,7904,"3137 of 3143"
"Harrisonburg City",51660,51.8,26975,"3138 of 3143"
"Radford City",51750,58.4,9460,"3141 of 3143"
"Lexington City",51678,62.1,4526,"3142 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 2:56 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 18-39, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
