Demographic Data Report by State
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

State, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"United States",00000,88.9,200101961,"N/A"
"Montana",30000,94.4,704302,"52 of 52"
"Vermont",50000,93.9,426548,"51 of 52"
"Wyoming",56000,93.7,365729,"50 of 52"
"Maine",23000,93.7,932293,"49 of 52"
"New Hampshire",33000,93.6,923297,"48 of 52"
"Minnesota",27000,93.6,3599891,"47 of 52"
"North Dakota",38000,93.3,470066,"46 of 52"
"Alaska",02900,93.3,451713,"45 of 52"
"Utah",49000,93.1,1789357,"44 of 52"
"Wisconsin",55000,92.9,3742410,"43 of 52"
"Iowa",19000,92.8,1967504,"42 of 52"
"Hawaii",15000,92.7,945954,"41 of 52"
"South Dakota",46000,92.5,536907,"40 of 52"
"Colorado",08000,92.4,3636420,"39 of 52"
"District of Columbia",11001,92.2,449792,"38 of 52"
"Washington",53000,91.9,4852151,"37 of 52"
"Nebraska",31000,91.7,1169709,"36 of 52"
"Kansas",20000,91.6,1760658,"35 of 52"
"Michigan",26000,91.6,6340231,"34 of 52"
"Oregon",41000,91.5,2718794,"33 of 52"
"Pennsylvania",42000,91.4,8324121,"32 of 52"
"Idaho",16000,91.2,1080514,"31 of 52"
"Massachusetts",25000,91.2,4469653,"30 of 52"
"Ohio",39000,91.1,7361702,"29 of 52"
"Connecticut",09000,91.1,2290116,"28 of 52"
"Delaware",10000,91.1,628830,"27 of 52"
"Missouri",29000,91.0,3810280,"26 of 52"
"Virginia",51000,90.8,5342922,"25 of 52"
"Maryland",24000,90.8,3849442,"24 of 52"
"New Jersey",34000,90.5,5802729,"23 of 52"
"Illinois",17000,89.9,7879557,"22 of 52"
"Indiana",18000,89.8,4040734,"21 of 52"
"Rhode Island",44000,89.1,683107,"20 of 52"
"Florida",12000,89.0,13666785,"19 of 52"
"North Carolina",37000,89.0,6308190,"18 of 52"
"South Carolina",45000,88.8,3113723,"17 of 52"
"Tennessee",47000,88.8,4179318,"16 of 52"
"Oklahoma",40000,88.7,2314368,"15 of 52"
"Arizona",04000,88.3,4231547,"14 of 52"
"Georgia",13000,88.2,6243867,"13 of 52"
"West Virginia",54000,88.1,1125333,"12 of 52"
"Arkansas",05000,87.7,1772569,"11 of 52"
"Kentucky",21000,87.7,2676601,"10 of 52"
"New York",36000,87.4,12311423,"9 of 52"
"Alabama",01000,87.4,2983756,"8 of 52"
"Nevada",32000,87.0,1841958,"7 of 52"
"New Mexico",35000,86.8,1237924,"6 of 52"
"Louisiana",22000,86.2,2702260,"5 of 52"
"Mississippi",28000,85.6,1690583,"4 of 52"
"Texas",48000,84.8,15793288,"3 of 52"
"California",06000,84.2,22561035,"2 of 52"
"Puerto Rico",72001,78.4,1879952,"1 of 52"

Created by statecancerprofiles.cancer.gov on 05/20/2024 4:27 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
