Demographic Data Report for Iowa by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"United States",00000,3.2,10504912,"N/A"
"Iowa",19000,3.6,113953,"39 of 51"
"Polk County",19153,3.0,14468,"1033 of 3142"
"Johnson County",19103,5.5,8325,"2528 of 3142"
"Dallas County",19049,8.2,7770,"2980 of 3142"
"Story County",19169,7.9,7692,"2956 of 3142"
"Linn County",19113,3.0,6884,"1066 of 3142"
"Black Hawk County",19013,4.7,6062,"2146 of 3142"
"Warren County",19181,6.8,3468,"2817 of 3142"
"Scott County",19163,1.5,2562,"149 of 3142"
"Webster County",19187,5.8,2108,"2597 of 3142"
"Pottawattamie County",19155,2.3,2087,"523 of 3142"
"Jasper County",19099,4.3,1608,"1961 of 3142"
"Woodbury County",19193,1.5,1582,"159 of 3142"
"Marion County",19125,4.8,1578,"2188 of 3142"
"Bremer County",19017,6.1,1507,"2698 of 3142"
"Dubuque County",19061,1.5,1490,"161 of 3142"
"Marshall County",19127,3.4,1347,"1315 of 3142"
"Henry County",19087,6.5,1314,"2771 of 3142"
"Clinton County",19045,2.6,1180,"708 of 3142"
"Clay County",19041,7.2,1170,"2878 of 3142"
"Benton County",19011,4.3,1090,"1954 of 3142"
"Boone County",19015,4.1,1077,"1814 of 3142"
"Cerro Gordo County",19033,2.5,1074,"687 of 3142"
"Wapello County",19179,2.9,1025,"987 of 3142"
"Madison County",19121,5.7,933,"2583 of 3142"
"Des Moines County",19057,2.3,911,"591 of 3142"
"Washington County",19183,4.0,899,"1798 of 3142"
"Muscatine County",19139,2.1,881,"410 of 3142"
"Poweshiek County",19157,4.7,865,"2147 of 3142"
"Buchanan County",19019,4.1,840,"1843 of 3142"
"Jefferson County",19101,5.2,827,"2405 of 3142"
"Winneshiek County",19191,4.1,823,"1859 of 3142"
"Sioux County",19167,2.3,812,"563 of 3142"
"Jones County",19105,4.0,809,"1732 of 3142"
"Calhoun County",19025,8.1,793,"2973 of 3142"
"Mills County",19129,5.4,786,"2456 of 3142"
