Demographic Data Report for South Carolina by County
"Mobility: Moved, different state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Moved From Different State),Rank within US
"South Carolina",45000,3.5,177698,"38 of 51"
"United States",00000,2.3,7497058,"N/A"
"Richland County",45079,6.9,28448,"3099 of 3142"
"Beaufort County",45013,6.1,11234,"3063 of 3142"
"Berkeley County",45015,5.3,11837,"3018 of 3142"
"Oconee County",45073,5.0,3860,"2981 of 3142"
"Lancaster County",45057,4.9,4558,"2959 of 3142"
"Horry County",45051,4.7,16050,"2941 of 3142"
"York County",45091,4.6,12724,"2934 of 3142"
"Pickens County",45077,4.1,5231,"2828 of 3142"
"Charleston County",45019,4.0,15945,"2806 of 3142"
"Aiken County",45003,3.9,6501,"2791 of 3142"
"Georgetown County",45043,3.6,2243,"2712 of 3142"
"Sumter County",45085,3.4,3570,"2666 of 3142"
"Marlboro County",45069,3.3,885,"2614 of 3142"
"Bamberg County",45009,3.3,445,"2608 of 3142"
"Greenville County",45045,3.2,16673,"2584 of 3142"
"Jasper County",45053,3.2,894,"2556 of 3142"
"Dorchester County",45035,2.9,4579,"2428 of 3142"
"Anderson County",45007,2.6,5139,"2239 of 3142"
"Cherokee County",45021,2.5,1400,"2214 of 3142"
"Edgefield County",45037,2.5,645,"2204 of 3142"
"Chesterfield County",45025,2.4,1039,"2155 of 3142"
"Spartanburg County",45083,2.3,7254,"2077 of 3142"
"Saluda County",45081,2.0,377,"1872 of 3142"
"Laurens County",45059,2.0,1319,"1857 of 3142"
"Lexington County",45063,1.9,5616,"1819 of 3142"
"Kershaw County",45055,1.8,1168,"1675 of 3142"
"Clarendon County",45027,1.8,549,"1614 of 3142"
"McCormick County",45065,1.7,160,"1545 of 3142"
"Florence County",45041,1.5,1973,"1307 of 3142"
"Dillon County",45033,1.3,376,"1170 of 3142"
"Barnwell County",45011,1.3,277,"1169 of 3142"
"Greenwood County",45047,1.3,893,"1124 of 3142"
"Newberry County",45071,1.2,439,"991 of 3142"
"Orangeburg County",45075,1.1,950,"921 of 3142"
"Chester County",45023,1.1,358,"917 of 3142"
"Allendale County",45005,1.1,88,"858 of 3142"
"Williamsburg County",45089,1.1,325,"829 of 3142"
"Abbeville County",45001,0.9,228,"678 of 3142"
"Hampton County",45049,0.8,155,"534 of 3142"
"Lee County",45061,0.8,125,"475 of 3142"
"Darlington County",45031,0.7,422,"387 of 3142"
"Colleton County",45029,0.7,250,"371 of 3142"
"Fairfield County",45039,0.6,133,"328 of 3142"
"Calhoun County",45017,0.6,88,"323 of 3142"
"Union County",45087,0.5,144,"258 of 3142"
"Marion County",45067,0.4,131,"205 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 1:37 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
