Demographic Data Report for Missouri by County
Workforce: Unemployed
"Ages 16+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Unemployed),Rank within US
"Missouri",29000,4.5,138820,"15 of 52"
"United States",00000,5.5,9161615,"N/A"
"Scotland County",29199,1.1,22,"83 of 3143"
"Worth County",29227,2.5,23,"311 of 3143"
"Schuyler County",29197,1.5,28,"115 of 3143"
"Shelby County",29205,1.2,35,"90 of 3143"
"Carter County",29035,1.8,42,"153 of 3143"
"Knox County",29103,2.9,50,"456 of 3143"
"Clark County",29045,1.7,51,"142 of 3143"
"Monroe County",29137,1.7,64,"146 of 3143"
"Mercer County",29129,4.2,67,"1119 of 3143"
"Holt County",29087,3.4,68,"637 of 3143"
"Sullivan County",29211,3.0,78,"471 of 3143"
"Daviess County",29061,2.1,79,"213 of 3143"
"Atchison County",29005,3.0,81,"502 of 3143"
"DeKalb County",29063,2.0,83,"195 of 3143"
"Harrison County",29081,2.7,94,"372 of 3143"
"Osage County",29151,1.4,96,"106 of 3143"
"Shannon County",29203,3.6,97,"756 of 3143"
"Gentry County",29075,3.8,106,"884 of 3143"
"Putnam County",29171,5.4,118,"1898 of 3143"
"St. Clair County",29185,3.2,122,"560 of 3143"
"Iron County",29093,3.3,127,"609 of 3143"
"Caldwell County",29025,3.7,143,"854 of 3143"
"Chariton County",29041,4.7,156,"1443 of 3143"
"Montgomery County",29139,3.0,158,"464 of 3143"
"Linn County",29115,3.0,168,"463 of 3143"
"Grundy County",29079,4.1,179,"1037 of 3143"
"Oregon County",29149,5.5,186,"1942 of 3143"
"Gasconade County",29073,2.5,187,"320 of 3143"
"Carroll County",29033,4.9,193,"1566 of 3143"
"Howard County",29089,4.4,199,"1229 of 3143"
"Cedar County",29039,3.8,205,"886 of 3143"
"Maries County",29125,5.3,206,"1830 of 3143"
"Ozark County",29153,6.8,212,"2515 of 3143"
"Livingston County",29117,3.3,220,"606 of 3143"
"Bollinger County",29017,4.6,221,"1372 of 3143"
"Ripley County",29181,5.1,221,"1708 of 3143"
"Hickory County",29085,7.9,225,"2771 of 3143"
