Demographic Data Report for New Jersey by County
Crowding: Households with >1 person per room
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),Households (with >1 Person Per Room),Rank within US
"United States",00000,3.3,4134928,"N/A"
"New Jersey",34000,3.5,117445,"9 of 52"
"Hunterdon County",34019,0.8,388,"2735 of 3143"
"Gloucester County",34015,1.0,1046,"2593 of 3143"
"Sussex County",34037,1.0,533,"2586 of 3143"
"Salem County",34033,1.0,240,"2580 of 3143"
"Warren County",34041,1.1,470,"2465 of 3143"
"Cape May County",34009,1.3,528,"2239 of 3143"
"Burlington County",34005,1.5,2619,"1906 of 3143"
"Monmouth County",34025,1.5,3735,"1902 of 3143"
"Morris County",34027,1.6,2963,"1830 of 3143"
"Somerset County",34035,1.9,2352,"1506 of 3143"
"Ocean County",34029,2.2,5332,"1165 of 3143"
"Camden County",34007,2.4,4786,"1015 of 3143"
"Mercer County",34021,2.6,3508,"940 of 3143"
"Bergen County",34003,2.9,10202,"716 of 3143"
"Atlantic County",34001,3.0,3106,"705 of 3143"
"Cumberland County",34011,3.3,1707,"563 of 3143"
"Middlesex County",34023,4.5,13552,"282 of 3143"
"Union County",34039,5.0,9830,"241 of 3143"
"Essex County",34013,5.2,15924,"219 of 3143"
"Passaic County",34031,7.2,12697,"97 of 3143"
"Hudson County",34017,7.8,21927,"83 of 3143"

Created by statecancerprofiles.cancer.gov on 05/03/2024 6:53 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Crowding: Households with >1 person per room, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#crowding."
Data for United States does not include Puerto Rico.
