Demographic Data Report for New York by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"New York",36000,6.0,842371,"49 of 52"
"United States",00000,4.8,10793507,"N/A"
"Albany County",36001,2.7,5608,"1030 of 3143"
"Allegany County",36003,3.5,1057,"1547 of 3143"
"Bronx County",36005,12.7,121703,"3048 of 3143"
"Broome County",36007,3.1,4148,"1350 of 3143"
"Cattaraugus County",36009,3.7,1944,"1621 of 3143"
"Cayuga County",36011,3.3,1864,"1462 of 3143"
"Chautauqua County",36013,3.5,3149,"1540 of 3143"
"Chemung County",36015,2.6,1575,"1018 of 3143"
"Chenango County",36017,2.6,897,"1015 of 3143"
"Clinton County",36019,3.3,1827,"1433 of 3143"
"Columbia County",36021,2.9,1359,"1176 of 3143"
"Cortland County",36023,3.0,880,"1239 of 3143"
"Delaware County",36025,2.4,801,"872 of 3143"
"Dutchess County",36027,2.9,6139,"1207 of 3143"
"Erie County",36029,2.8,18752,"1126 of 3143"
"Essex County",36031,2.2,650,"742 of 3143"
"Franklin County",36033,4.1,1396,"1820 of 3143"
"Fulton County",36035,3.2,1226,"1357 of 3143"
"Genesee County",36037,2.1,887,"652 of 3143"
"Greene County",36039,3.5,1278,"1553 of 3143"
"Hamilton County",36041,2.1,85,"662 of 3143"
"Herkimer County",36043,2.7,1181,"1095 of 3143"
"Jefferson County",36045,2.6,1958,"992 of 3143"
"Kings County",36047,8.4,158254,"2868 of 3143"
"Lewis County",36049,2.5,456,"892 of 3143"
"Livingston County",36051,2.5,1070,"946 of 3143"
"Madison County",36053,2.0,938,"579 of 3143"
"Monroe County",36055,3.0,15807,"1256 of 3143"
"Montgomery County",36057,3.7,1257,"1629 of 3143"
"Nassau County",36059,4.4,42964,"1992 of 3143"
"New York County",36061,6.2,79510,"2552 of 3143"
"Niagara County",36063,2.4,3691,"863 of 3143"
"Oneida County",36065,4.5,7236,"2019 of 3143"
"Onondaga County",36067,2.7,8859,"1077 of 3143"
"Ontario County",36069,2.3,1851,"797 of 3143"
"Orange County",36071,3.6,9094,"1573 of 3143"
"Orleans County",36073,3.6,1084,"1614 of 3143"
"Oswego County",36075,2.6,2084,"977 of 3143"
"Otsego County",36077,2.0,790,"563 of 3143"
"Putnam County",36079,2.6,1852,"1003 of 3143"
"Queens County",36081,10.0,173680,"2964 of 3143"
"Rensselaer County",36083,2.5,2890,"941 of 3143"
"Richmond County",36085,5.1,17431,"2222 of 3143"
"Rockland County",36087,4.9,10341,"2184 of 3143"
"Saratoga County",36091,1.9,3264,"514 of 3143"
"Schenectady County",36093,3.0,3330,"1287 of 3143"
"Schoharie County",36095,2.5,542,"930 of 3143"
"Schuyler County",36097,2.9,387,"1192 of 3143"
"Seneca County",36099,5.3,1295,"2300 of 3143"
"St. Lawrence County",36089,4.2,3050,"1902 of 3143"
"Steuben County",36101,2.9,1920,"1171 of 3143"
"Suffolk County",36103,4.9,51964,"2163 of 3143"
"Sullivan County",36105,5.4,3005,"2337 of 3143"
"Tioga County",36107,2.0,688,"555 of 3143"
"Tompkins County",36109,1.8,1138,"448 of 3143"
"Ulster County",36111,2.5,3306,"902 of 3143"
"Warren County",36113,2.4,1186,"852 of 3143"
"Washington County",36115,3.8,1725,"1720 of 3143"
"Wayne County",36117,3.5,2248,"1514 of 3143"
"Westchester County",36119,5.7,39209,"2417 of 3143"
"Wyoming County",36121,3.2,947,"1386 of 3143"
"Yates County",36123,10.1,1664,"2965 of 3143"

Created by statecancerprofiles.cancer.gov on 05/02/2024 2:33 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
