Demographic Data Report for New York by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Female),Rank within US
"United States",00000,50.5,166518866,"N/A"
"New York",36000,51.2,10293034,"44 of 52"
"Yates County",36123,51.7,12826,"2835 of 3143"
"Wyoming County",36121,46.6,18941,"251 of 3143"
"Westchester County",36119,51.3,512430,"2633 of 3143"
"Wayne County",36117,50.0,45684,"1515 of 3143"
"Washington County",36115,47.8,29428,"419 of 3143"
"Warren County",36113,50.5,33195,"2065 of 3143"
"Ulster County",36111,50.1,91158,"1619 of 3143"
"Tompkins County",36109,50.3,53134,"1825 of 3143"
"Tioga County",36107,50.1,24313,"1552 of 3143"
"Sullivan County",36105,48.6,37992,"586 of 3143"
"Suffolk County",36103,50.5,769091,"2036 of 3143"
"Steuben County",36101,49.8,46899,"1314 of 3143"
"St. Lawrence County",36089,48.7,53006,"618 of 3143"
"Seneca County",36099,47.3,16026,"323 of 3143"
"Schuyler County",36097,49.6,8881,"1090 of 3143"
"Schoharie County",36095,50.0,14980,"1533 of 3143"
"Schenectady County",36093,51.0,80302,"2443 of 3143"
"Saratoga County",36091,50.4,118387,"1911 of 3143"
"Rockland County",36087,50.6,170413,"2179 of 3143"
"Richmond County",36085,51.2,252439,"2587 of 3143"
"Rensselaer County",36083,50.3,81085,"1857 of 3143"
"Queens County",36081,51.2,1224391,"2570 of 3143"
"Putnam County",36079,49.7,48730,"1251 of 3143"
"Otsego County",36077,51.2,30166,"2573 of 3143"
"Oswego County",36075,49.7,58647,"1203 of 3143"
"Orleans County",36073,49.7,20175,"1216 of 3143"
"Orange County",36071,49.6,197741,"1163 of 3143"
"Ontario County",36069,50.8,56888,"2294 of 3143"
"Onondaga County",36067,51.5,244319,"2739 of 3143"
"Oneida County",36065,49.8,115662,"1344 of 3143"
"Niagara County",36063,51.0,108498,"2447 of 3143"
"New York County",36061,52.4,874131,"2993 of 3143"
"Nassau County",36059,50.9,708770,"2412 of 3143"
"Montgomery County",36057,50.4,24952,"1901 of 3143"
"Monroe County",36055,51.5,390069,"2749 of 3143"
"Madison County",36053,50.4,34504,"1936 of 3143"
"Livingston County",36051,49.2,30632,"856 of 3143"
"Lewis County",36049,49.6,13228,"1110 of 3143"
"Kings County",36047,52.4,1420385,"2991 of 3143"
"Jefferson County",36045,47.4,55809,"346 of 3143"
"Herkimer County",36043,50.1,30372,"1615 of 3143"
"Hamilton County",36041,49.4,2506,"1008 of 3143"
"Greene County",36039,47.3,22693,"318 of 3143"
"Genesee County",36037,49.6,28959,"1132 of 3143"
"Fulton County",36035,49.9,26746,"1419 of 3143"
"Franklin County",36033,45.4,21813,"167 of 3143"
"Essex County",36031,47.8,17934,"416 of 3143"
"Erie County",36029,51.3,487184,"2653 of 3143"
"Dutchess County",36027,50.0,148067,"1517 of 3143"
"Delaware County",36025,49.3,22004,"906 of 3143"
"Cortland County",36023,50.7,23825,"2246 of 3143"
"Columbia County",36021,49.7,30598,"1195 of 3143"
"Clinton County",36019,48.3,38683,"499 of 3143"
"Chenango County",36017,49.8,23587,"1262 of 3143"
"Chemung County",36015,50.1,42280,"1553 of 3143"
"Chautauqua County",36013,50.3,64408,"1830 of 3143"
"Cayuga County",36011,48.4,37092,"527 of 3143"
"Cattaraugus County",36009,49.9,38525,"1403 of 3143"
"Broome County",36007,50.5,100258,"2021 of 3143"
"Bronx County",36005,52.6,772461,"3034 of 3143"
"Allegany County",36003,49.4,23052,"979 of 3143"
"Albany County",36001,51.4,161680,"2694 of 3143"

Created by statecancerprofiles.cancer.gov on 05/06/2024 12:23 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
