Demographic Data Report for Pennsylvania by County
Population: American Indian/Alaska Native
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (AI/AN),Rank within US
"United States",00000,0.8,2722661,"N/A"
"Pennsylvania",42000,0.2,20511,"49 of 52"
"York County",42133,0.1,625,"2297 of 3143"
"Wyoming County",42131,0.1,17,"2685 of 3143"
"Westmoreland County",42129,0.0,170,"2765 of 3143"
"Wayne County",42127,0.2,116,"1851 of 3143"
"Washington County",42125,0.0,20,"2912 of 3143"
"Warren County",42123,0.1,51,"2332 of 3143"
"Venango County",42121,0.0,7,"2900 of 3143"
"Union County",42119,0.3,137,"1524 of 3143"
"Tioga County",42117,0.0,17,"2785 of 3143"
"Susquehanna County",42115,0.0,9,"2863 of 3143"
"Sullivan County",42113,0.1,8,"2309 of 3143"
"Somerset County",42111,0.1,46,"2694 of 3143"
"Snyder County",42109,0.0,11,"2847 of 3143"
"Schuylkill County",42107,0.1,167,"2411 of 3143"
"Potter County",42105,0.2,27,"2173 of 3143"
"Pike County",42103,0.1,58,"2497 of 3143"
"Philadelphia County",42101,0.3,5010,"1539 of 3143"
"Perry County",42099,0.2,73,"2195 of 3143"
"Northumberland County",42097,0.1,74,"2595 of 3143"
"Northampton County",42095,0.1,432,"2287 of 3143"
"Montour County",42093,0.1,17,"2534 of 3143"
"Montgomery County",42091,0.2,1638,"2018 of 3143"
"Monroe County",42089,0.3,471,"1642 of 3143"
"Mifflin County",42087,0.2,89,"2017 of 3143"
"Mercer County",42085,0.1,126,"2424 of 3143"
"McKean County",42083,0.1,21,"2747 of 3143"
"Lycoming County",42081,0.1,137,"2390 of 3143"
"Luzerne County",42079,0.1,358,"2441 of 3143"
"Lehigh County",42077,0.3,1280,"1434 of 3143"
"Lebanon County",42075,0.1,93,"2680 of 3143"
"Lawrence County",42073,0.0,29,"2817 of 3143"
"Lancaster County",42071,0.1,607,"2439 of 3143"
"Lackawanna County",42069,0.1,131,"2697 of 3143"
"Juniata County",42067,0.0,0,"2932 of 3143"
"Jefferson County",42065,0.0,21,"2769 of 3143"
"Indiana County",42063,0.1,56,"2667 of 3143"
"Huntingdon County",42061,0.2,88,"1991 of 3143"
"Greene County",42059,0.0,3,"2918 of 3143"
"Fulton County",42057,0.0,7,"2763 of 3143"
"Franklin County",42055,0.5,737,"1148 of 3143"
"Forest County",42053,0.0,3,"2780 of 3143"
"Fayette County",42051,0.1,99,"2621 of 3143"
"Erie County",42049,0.2,511,"2040 of 3143"
"Elk County",42047,0.1,26,"2585 of 3143"
"Delaware County",42045,0.1,771,"2314 of 3143"
"Dauphin County",42043,0.3,964,"1451 of 3143"
"Cumberland County",42041,0.1,214,"2587 of 3143"
"Crawford County",42039,0.1,46,"2732 of 3143"
"Columbia County",42037,0.0,20,"2833 of 3143"
"Clinton County",42035,0.4,144,"1331 of 3143"
"Clearfield County",42033,0.1,113,"2279 of 3143"
"Clarion County",42031,0.1,20,"2738 of 3143"
"Chester County",42029,0.1,380,"2645 of 3143"
"Centre County",42027,0.1,134,"2582 of 3143"
"Carbon County",42025,0.1,88,"2305 of 3143"
"Cameron County",42023,0.2,9,"2001 of 3143"
"Cambria County",42021,0.1,76,"2720 of 3143"
"Butler County",42019,0.0,65,"2815 of 3143"
"Bucks County",42017,0.1,533,"2588 of 3143"
"Bradford County",42015,0.1,38,"2687 of 3143"
"Blair County",42013,0.1,89,"2640 of 3143"
"Berks County",42011,0.3,1348,"1532 of 3143"
"Bedford County",42009,0.1,45,"2526 of 3143"
"Beaver County",42007,0.1,134,"2601 of 3143"
"Armstrong County",42005,0.0,11,"2882 of 3143"
"Allegheny County",42003,0.1,1359,"2450 of 3143"
"Adams County",42001,0.3,287,"1652 of 3143"

Created by statecancerprofiles.cancer.gov on 04/30/2024 8:12 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: American Indian/Alaska Native, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
