Demographic Data Report for Texas by County
"Insurance: Percent uninsured in demographic group, people at or below 138% of poverty"
"Ages <65, All Races (includes Hispanic), Both Sexes"
2021 Small Area Health Insurance Estimates Data
Sorted by Name

County, FIPS,Value (Percent),People (Uninsured),Rank within US
"Texas",48000,32.7,1725690,"51 of 51"
"Anderson County",48001,23.2,2498,"2470 of 3141"
"Andrews County",48003,40.6,1169,"3114 of 3141"
"Angelina County",48005,30.1,6070,"2917 of 3141"
"Aransas County",48007,31.0,1403,"2949 of 3141"
"Archer County",48009,37.1,377,"3094 of 3141"
"Armstrong County",48011,33.5,70,"3026 of 3141"
"Atascosa County",48013,29.8,2924,"2906 of 3141"
"Austin County",48015,36.9,1715,"3091 of 3141"
"Bailey County",48017,36.0,585,"3076 of 3141"
"Bandera County",48019,35.0,1048,"3058 of 3141"
"Bastrop County",48021,35.1,6062,"3060 of 3141"
"Baylor County",48023,28.8,180,"2858 of 3141"
"Bee County",48025,19.3,1279,"1976 of 3141"
"Bell County",48027,22.6,17649,"2400 of 3141"
"Bexar County",48029,28.5,112645,"2845 of 3141"
"Blanco County",48031,41.1,485,"3120 of 3141"
"Borden County",48033,31.3,20,"2960 of 3141"
"Bosque County",48035,34.0,1049,"3040 of 3141"
"Bowie County",48037,24.4,4434,"2593 of 3141"
"Brazoria County",48039,32.2,13603,"2987 of 3141"
"Brazos County",48041,27.1,16059,"2779 of 3141"
"Brewster County",48043,37.9,603,"3103 of 3141"
"Briscoe County",48045,42.9,97,"3128 of 3141"
"Brooks County",48047,22.7,539,"2410 of 3141"
"Brown County",48049,28.4,1961,"2840 of 3141"
"Burleson County",48051,34.5,967,"3047 of 3141"
"Burnet County",48053,35.6,2486,"3068 of 3141"
"Caldwell County",48055,35.7,3342,"3069 of 3141"
"Calhoun County",48057,30.8,995,"2942 of 3141"
"Callahan County",48059,27.5,658,"2804 of 3141"
"Cameron County",48061,34.8,45136,"3056 of 3141"
"Camp County",48063,29.9,876,"2912 of 3141"
"Carson County",48065,33.9,204,"3034 of 3141"
"Cass County",48067,24.7,1501,"2619 of 3141"
"Castro County",48069,36.4,540,"3081 of 3141"
"Chambers County",48071,37.5,2029,"3098 of 3141"
"Cherokee County",48073,32.1,3684,"2982 of 3141"
"Childress County",48075,27.4,360,"2795 of 3141"
"Clay County",48077,33.6,450,"3029 of 3141"
"Cochran County",48079,37.6,241,"3102 of 3141"
"Coke County",48081,30.1,166,"2917 of 3141"
"Coleman County",48083,29.3,474,"2885 of 3141"
"Collin County",48085,33.2,31239,"3020 of 3141"
"Collingsworth County",48087,39.5,206,"3111 of 3141"
"Colorado County",48089,34.7,1153,"3054 of 3141"
"Comal County",48091,34.5,5453,"3047 of 3141"
"Comanche County",48093,32.9,857,"3008 of 3141"
"Concho County",48095,25.9,153,"2706 of 3141"
"Cooke County",48097,36.5,2482,"3084 of 3141"
"Coryell County",48099,20.7,3768,"2169 of 3141"
"Cottle County",48101,24.1,78,"2566 of 3141"
"Crane County",48103,41.3,296,"3123 of 3141"
"Crockett County",48105,37.4,201,"3097 of 3141"
"Crosby County",48107,29.6,401,"2896 of 3141"
"Culberson County",48109,38.5,185,"3106 of 3141"
"Dallam County",48111,41.7,689,"3125 of 3141"
"Dallas County",48113,34.8,171531,"3056 of 3141"
"Dawson County",48115,26.4,813,"2734 of 3141"
"DeWitt County",48123,27.4,1013,"2795 of 3141"
"Deaf Smith County",48117,36.5,1550,"3084 of 3141"
"Delta County",48119,26.5,263,"2743 of 3141"
"Denton County",48121,31.9,27746,"2974 of 3141"
"Dickens County",48125,32.1,96,"2982 of 3141"
"Dimmit County",48127,24.2,593,"2575 of 3141"
"Donley County",48129,28.4,182,"2840 of 3141"
"Duval County",48131,25.3,643,"2675 of 3141"
"Eastland County",48133,31.0,1171,"2949 of 3141"
"Ector County",48135,35.5,11068,"3065 of 3141"
"Edwards County",48137,34.7,92,"3054 of 3141"
"El Paso County",48141,30.9,64906,"2946 of 3141"
"Ellis County",48139,35.9,9259,"3074 of 3141"
"Erath County",48143,32.9,2789,"3008 of 3141"
"Falls County",48145,24.9,1026,"2638 of 3141"
"Fannin County",48147,30.2,1906,"2923 of 3141"
"Fayette County",48149,35.7,1050,"3069 of 3141"
"Fisher County",48151,29.5,164,"2892 of 3141"
"Floyd County",48153,32.6,369,"3000 of 3141"
"Foard County",48155,27.4,57,"2795 of 3141"
"Fort Bend County",48157,35.2,28616,"3061 of 3141"
"Franklin County",48159,26.7,502,"2755 of 3141"
"Freestone County",48161,28.9,1083,"2862 of 3141"
"Frio County",48163,27.1,1167,"2779 of 3141"
"Gaines County",48165,39.4,1899,"3110 of 3141"
"Galveston County",48167,30.7,14726,"2933 of 3141"
"Garza County",48169,28.5,312,"2845 of 3141"
"Gillespie County",48171,40.5,1209,"3113 of 3141"
"Glasscock County",48173,62.6,57,"3141 of 3141"
"Goliad County",48175,33.1,358,"3016 of 3141"
"Gonzales County",48177,34.5,1455,"3047 of 3141"
"Gray County",48179,32.9,1386,"3008 of 3141"
"Grayson County",48181,29.5,6496,"2892 of 3141"
"Gregg County",48183,28.9,7979,"2862 of 3141"
"Grimes County",48185,30.7,1773,"2933 of 3141"
"Guadalupe County",48187,28.9,6458,"2862 of 3141"
"Hale County",48189,29.8,2246,"2906 of 3141"
"Hall County",48191,33.3,250,"3022 of 3141"
"Hamilton County",48193,31.3,472,"2960 of 3141"
"Hansford County",48195,44.8,373,"3136 of 3141"
"Hardeman County",48197,36.4,276,"3081 of 3141"
"Hardin County",48199,29.2,2366,"2879 of 3141"
"Harris County",48201,36.1,343861,"3077 of 3141"
"Harrison County",48203,28.6,3822,"2852 of 3141"
"Hartley County",48205,31.0,209,"2949 of 3141"
"Haskell County",48207,32.9,314,"3008 of 3141"
"Hays County",48209,32.6,12093,"3000 of 3141"
"Hemphill County",48211,41.3,198,"3123 of 3141"
"Henderson County",48213,29.1,5198,"2872 of 3141"
"Hidalgo County",48215,36.9,110765,"3091 of 3141"
"Hill County",48217,31.2,2085,"2957 of 3141"
"Hockley County",48219,33.8,1423,"3031 of 3141"
"Hood County",48221,30.2,2223,"2923 of 3141"
"Hopkins County",48223,32.9,2330,"3008 of 3141"
"Houston County",48225,23.9,1251,"2544 of 3141"
"Howard County",48227,27.4,1570,"2795 of 3141"
"Hudspeth County",48229,39.0,348,"3108 of 3141"
"Hunt County",48231,30.1,5923,"2917 of 3141"
"Hutchinson County",48233,31.9,992,"2974 of 3141"
"Irion County",48235,39.6,65,"3112 of 3141"
"Jack County",48237,33.1,549,"3016 of 3141"
"Jackson County",48239,33.8,828,"3031 of 3141"
"Jasper County",48241,27.3,2004,"2793 of 3141"
"Jeff Davis County",48243,40.9,70,"3118 of 3141"
"Jefferson County",48245,31.6,17085,"2969 of 3141"
"Jim Hogg County",48247,22.7,314,"2410 of 3141"
"Jim Wells County",48249,24.8,2469,"2626 of 3141"
"Johnson County",48251,31.7,8557,"2971 of 3141"
"Jones County",48253,23.0,820,"2442 of 3141"
"Karnes County",48255,27.0,771,"2775 of 3141"
"Kaufman County",48257,32.5,7734,"2996 of 3141"
"Kendall County",48259,40.7,1528,"3115 of 3141"
"Kenedy County",48261,50.7,38,"3139 of 3141"
"Kent County",48263,20.5,23,"2144 of 3141"
"Kerr County",48265,35.0,2789,"3058 of 3141"
"Kimble County",48267,31.5,258,"2967 of 3141"
"King County",48269,44.2,23,"3133 of 3141"
"Kinney County",48271,24.4,116,"2593 of 3141"
"Kleberg County",48273,27.7,2185,"2813 of 3141"
