Demographic Data Report for Georgia by County
Non-English Language: Language isolation
"Ages 14+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),Households (language Isolation),Rank within US
"Georgia",13000,2.7,104353,"35 of 51"
"United States",00000,4.2,5241326,"N/A"
"Baker County",13007,0.0,0,"1 of 3142"
"Calhoun County",13037,0.0,0,"1 of 3142"
"Clay County",13061,0.0,0,"1 of 3142"
"Dade County",13083,0.0,0,"1 of 3142"
"Dodge County",13091,0.0,0,"1 of 3142"
"Early County",13099,0.0,0,"1 of 3142"
"Glascock County",13125,0.0,0,"1 of 3142"
"Hancock County",13141,0.0,0,"1 of 3142"
"Haralson County",13143,0.0,0,"1 of 3142"
"Johnson County",13167,0.0,0,"1 of 3142"
"Lamar County",13171,0.0,0,"1 of 3142"
"Lee County",13177,0.0,0,"1 of 3142"
"Meriwether County",13199,0.0,0,"1 of 3142"
"Miller County",13201,0.0,0,"1 of 3142"
"Monroe County",13207,0.0,0,"1 of 3142"
"Oglethorpe County",13221,0.0,0,"1 of 3142"
"Randolph County",13243,0.0,0,"1 of 3142"
"Schley County",13249,0.0,0,"1 of 3142"
"Stewart County",13259,0.0,0,"1 of 3142"
"Taliaferro County",13265,0.0,0,"1 of 3142"
"Telfair County",13271,0.0,0,"1 of 3142"
"Towns County",13281,0.0,0,"1 of 3142"
"Warren County",13301,0.0,0,"1 of 3142"
"Pike County",13231,0.0,1,"341 of 3142"
"Bleckley County",13023,0.0,2,"385 of 3142"
"Brooks County",13027,0.1,4,"403 of 3142"
"Clinch County",13065,0.2,4,"612 of 3142"
"Lincoln County",13181,0.1,4,"541 of 3142"
"Macon County",13193,0.1,4,"471 of 3142"
"Charlton County",13049,0.1,5,"522 of 3142"
"Jasper County",13159,0.1,5,"452 of 3142"
"Marion County",13197,0.2,6,"690 of 3142"
"McIntosh County",13191,0.1,6,"524 of 3142"
"Treutlen County",13283,0.4,8,"966 of 3142"
"Upson County",13293,0.1,8,"419 of 3142"
"Wilkes County",13317,0.2,8,"682 of 3142"
"Pierce County",13229,0.1,10,"547 of 3142"
"Crawford County",13079,0.3,11,"788 of 3142"
"Talbot County",13263,0.4,11,"1089 of 3142"
"Twiggs County",13289,0.4,11,"1007 of 3142"
"Pickens County",13227,0.1,12,"453 of 3142"
"Butts County",13035,0.2,14,"602 of 3142"
"Brantley County",13025,0.2,15,"731 of 3142"
"Harris County",13145,0.1,15,"515 of 3142"
"Screven County",13251,0.3,15,"904 of 3142"
"Morgan County",13211,0.2,16,"722 of 3142"
"Cook County",13075,0.3,19,"895 of 3142"
"Jones County",13169,0.2,20,"657 of 3142"
"Wilkinson County",13319,0.6,20,"1374 of 3142"
"Quitman County",13239,2.2,21,"2469 of 3142"
"Seminole County",13253,0.6,21,"1328 of 3142"
"Camden County",13039,0.1,24,"505 of 3142"
"Irwin County",13155,0.7,24,"1426 of 3142"
"Rabun County",13241,0.4,25,"1002 of 3142"
"Walker County",13295,0.1,26,"467 of 3142"
"Echols County",13101,2.0,27,"2411 of 3142"
"Heard County",13149,0.7,29,"1442 of 3142"
"Taylor County",13269,0.9,29,"1730 of 3142"
"Putnam County",13237,0.3,31,"917 of 3142"
"Wilcox County",13315,1.3,32,"2022 of 3142"
"Fannin County",13111,0.3,34,"884 of 3142"
"Mitchell County",13205,0.4,35,"1101 of 3142"
"Dawson County",13085,0.4,36,"981 of 3142"
"Terrell County",13273,1.1,38,"1895 of 3142"
"Pulaski County",13235,1.3,39,"1986 of 3142"
"Washington County",13303,0.5,39,"1246 of 3142"
"Crisp County",13081,0.5,41,"1235 of 3142"
"Dooly County",13093,1.1,41,"1833 of 3142"
"Greene County",13133,0.6,44,"1341 of 3142"
"White County",13311,0.4,46,"1113 of 3142"
"Wheeler County",13309,3.1,47,"2692 of 3142"
"Chattahoochee County",13053,2.0,48,"2399 of 3142"
"Berrien County",13019,0.7,49,"1520 of 3142"
"McDuffie County",13189,0.6,49,"1330 of 3142"
"Decatur County",13087,0.5,50,"1177 of 3142"
"Wayne County",13305,0.5,51,"1143 of 3142"
"Webster County",13307,6.2,58,"2959 of 3142"
"Emanuel County",13107,0.7,61,"1522 of 3142"
"Stephens County",13257,0.7,67,"1429 of 3142"
"Jeff Davis County",13161,1.3,68,"2014 of 3142"
"Lanier County",13173,2.0,69,"2375 of 3142"
"Bacon County",13005,1.9,74,"2353 of 3142"
"Union County",13291,0.7,76,"1535 of 3142"
"Montgomery County",13209,2.7,77,"2600 of 3142"
"Banks County",13011,1.2,81,"1973 of 3142"
"Appling County",13001,1.3,84,"1988 of 3142"
"Jefferson County",13163,1.5,84,"2132 of 3142"
"Ben Hill County",13017,1.2,85,"1969 of 3142"
"Chattooga County",13055,0.9,85,"1722 of 3142"
"Laurens County",13175,0.5,89,"1207 of 3142"
"Worth County",13321,1.3,101,"2011 of 3142"
"Burke County",13033,1.2,106,"1943 of 3142"
"Peach County",13225,1.0,107,"1828 of 3142"
"Jenkins County",13165,3.3,108,"2723 of 3142"
"Baldwin County",13009,0.7,109,"1451 of 3142"
"Effingham County",13103,0.5,114,"1203 of 3142"
"Spalding County",13255,0.5,123,"1153 of 3142"
"Ware County",13299,1.0,127,"1773 of 3142"
"Madison County",13195,1.3,140,"2043 of 3142"
"Bryan County",13029,1.0,149,"1784 of 3142"
"Franklin County",13119,1.8,150,"2299 of 3142"
"Evans County",13109,3.9,153,"2794 of 3142"
"Hart County",13147,1.5,153,"2147 of 3142"
"Turner County",13287,4.8,156,"2878 of 3142"
"Candler County",13043,4.1,164,"2808 of 3142"
"Walton County",13297,0.5,181,"1254 of 3142"
"Lumpkin County",13187,1.9,209,"2339 of 3142"
"Tattnall County",13267,2.8,211,"2628 of 3142"
"Sumter County",13261,2.1,225,"2422 of 3142"
"Oconee County",13219,1.7,232,"2237 of 3142"
"Dougherty County",13095,0.7,234,"1449 of 3142"
"Long County",13183,4.4,236,"2844 of 3142"
"Thomas County",13275,1.3,239,"2052 of 3142"
"Grady County",13131,2.5,245,"2551 of 3142"
"Bulloch County",13031,0.9,266,"1716 of 3142"
"Catoosa County",13047,1.1,269,"1839 of 3142"
"Atkinson County",13003,9.2,273,"3053 of 3142"
"Elbert County",13105,3.5,275,"2758 of 3142"
"Paulding County",13223,0.5,279,"1199 of 3142"
"Jackson County",13157,1.1,283,"1897 of 3142"
"Toombs County",13279,2.9,283,"2649 of 3142"
