Demographic Data Report for California by County
Population: Age under 18
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age Under 18),Rank within US
"California",06000,22.8,8992432,"20 of 52"
"United States",00000,22.5,74234075,"N/A"
"Alameda County",06001,20.6,344088,"2230 of 3143"
"Alpine County",06003,21.5,289,"1914 of 3143"
"Amador County",06005,15.2,6114,"3067 of 3143"
"Butte County",06007,20.3,44310,"2303 of 3143"
"Calaveras County",06009,17.0,7722,"2944 of 3143"
"Colusa County",06011,27.3,5936,"209 of 3143"
"Contra Costa County",06013,22.7,263508,"1397 of 3143"
"Del Norte County",06015,21.7,5990,"1841 of 3143"
"El Dorado County",06017,20.0,38068,"2420 of 3143"
"Fresno County",06019,28.5,286311,"137 of 3143"
"Glenn County",06021,27.1,7769,"221 of 3143"
"Humboldt County",06023,19.2,26244,"2624 of 3143"
"Imperial County",06025,28.8,51865,"125 of 3143"
"Inyo County",06027,21.3,3996,"2005 of 3143"
"Kern County",06029,29.0,262988,"120 of 3143"
"Kings County",06031,27.2,41348,"211 of 3143"
"Lake County",06033,21.4,14489,"1953 of 3143"
"Lassen County",06035,16.4,5416,"2998 of 3143"
"Los Angeles County",06037,21.6,2169083,"1852 of 3143"
"Madera County",06039,27.6,43188,"179 of 3143"
"Marin County",06041,20.0,52454,"2412 of 3143"
"Mariposa County",06043,16.8,2896,"2969 of 3143"
"Mendocino County",06045,21.4,19587,"1951 of 3143"
"Merced County",06047,29.6,82578,"103 of 3143"
"Modoc County",06049,19.6,1709,"2510 of 3143"
"Mono County",06051,19.9,2647,"2439 of 3143"
"Monterey County",06053,26.3,115434,"297 of 3143"
"Napa County",06055,20.5,28404,"2263 of 3143"
"Nevada County",06057,17.2,17577,"2923 of 3143"
"Orange County",06059,22.0,699691,"1691 of 3143"
"Placer County",06061,22.3,89446,"1530 of 3143"
"Plumas County",06063,17.4,3421,"2899 of 3143"
"Riverside County",06065,25.2,606535,"490 of 3143"
"Sacramento County",06067,23.7,372547,"953 of 3143"
"San Benito County",06069,26.0,16452,"339 of 3143"
"San Bernardino County",06071,26.4,573984,"277 of 3143"
"San Diego County",06073,21.7,713838,"1844 of 3143"
"San Francisco County",06075,13.6,118194,"3110 of 3143"
"San Joaquin County",06077,27.2,209515,"215 of 3143"
"San Luis Obispo County",06079,17.8,50215,"2861 of 3143"
"San Mateo County",06081,20.4,155785,"2273 of 3143"
"Santa Barbara County",06083,22.5,100508,"1477 of 3143"
"Santa Clara County",06085,21.8,422063,"1753 of 3143"
"Santa Cruz County",06087,19.1,51985,"2639 of 3143"
"Shasta County",06089,21.8,39623,"1788 of 3143"
"Sierra County",06091,15.4,475,"3061 of 3143"
"Siskiyou County",06093,20.3,8981,"2302 of 3143"
"Solano County",06095,22.3,100496,"1566 of 3143"
"Sonoma County",06097,19.7,96796,"2494 of 3143"
"Stanislaus County",06099,27.3,150291,"208 of 3143"
"Sutter County",06101,26.0,25779,"335 of 3143"
"Tehama County",06103,24.1,15739,"785 of 3143"
"Trinity County",06105,16.3,2573,"3010 of 3143"
"Tulare County",06107,30.8,145107,"71 of 3143"
"Tuolumne County",06109,17.0,9388,"2948 of 3143"
"Ventura County",06111,22.9,193250,"1314 of 3143"
"Yolo County",06113,21.0,45449,"2092 of 3143"
"Yuba County",06115,27.7,22298,"173 of 3143"

Created by statecancerprofiles.cancer.gov on 06/02/2024 6:22 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age under 18, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
