Demographic Data Report for Ohio by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Black),Rank within US
"Ohio",39000,12.3,1452530,"18 of 52"
"United States",00000,12.6,41393012,"N/A"
"Vinton County",39163,0.1,8,"3007 of 3143"
"Wyandot County",39175,0.1,27,"2938 of 3143"
"Holmes County",39075,0.2,73,"2890 of 3143"
"Meigs County",39105,0.3,56,"2813 of 3143"
"Fulton County",39051,0.4,169,"2655 of 3143"
"Adams County",39001,0.4,116,"2628 of 3143"
"Paulding County",39125,0.4,84,"2603 of 3143"
"Perry County",39127,0.5,167,"2578 of 3143"
"Henry County",39069,0.5,137,"2551 of 3143"
"Putnam County",39137,0.6,223,"2403 of 3143"
"Mercer County",39107,0.7,274,"2401 of 3143"
"Morrow County",39117,0.7,227,"2400 of 3143"
"Hocking County",39073,0.7,194,"2357 of 3143"
"Preble County",39135,0.7,292,"2331 of 3143"
"Brown County",39015,0.7,321,"2304 of 3143"
"Jackson County",39079,0.7,243,"2290 of 3143"
"Auglaize County",39011,0.8,356,"2267 of 3143"
"Van Wert County",39161,0.8,232,"2245 of 3143"
"Carroll County",39019,0.8,218,"2240 of 3143"
"Knox County",39083,0.8,509,"2235 of 3143"
"Monroe County",39111,0.8,114,"2215 of 3143"
"Ashland County",39005,0.9,472,"2169 of 3143"
"Tuscarawas County",39157,0.9,883,"2124 of 3143"
"Darke County",39037,1.0,505,"2103 of 3143"
"Pike County",39131,1.0,286,"2059 of 3143"
"Huron County",39077,1.1,630,"2045 of 3143"
"Geauga County",39055,1.1,1038,"2038 of 3143"
"Williams County",39171,1.1,405,"2034 of 3143"
"Ottawa County",39123,1.1,444,"2029 of 3143"
"Coshocton County",39031,1.2,422,"1993 of 3143"
"Crawford County",39033,1.2,518,"1947 of 3143"
"Wayne County",39169,1.3,1529,"1910 of 3143"
"Clermont County",39025,1.3,2732,"1906 of 3143"
"Hardin County",39065,1.3,405,"1904 of 3143"
"Medina County",39103,1.3,2432,"1894 of 3143"
"Washington County",39167,1.4,824,"1877 of 3143"
"Lawrence County",39087,1.4,843,"1851 of 3143"
"Highland County",39071,1.5,640,"1829 of 3143"
"Hancock County",39063,1.6,1233,"1774 of 3143"
"Logan County",39091,1.7,772,"1757 of 3143"
"Clinton County",39027,1.7,726,"1741 of 3143"
"Defiance County",39039,1.8,671,"1730 of 3143"
"Champaign County",39021,1.9,751,"1663 of 3143"
"Shelby County",39149,2.0,968,"1644 of 3143"
"Miami County",39109,2.0,2199,"1634 of 3143"
"Wood County",39173,2.0,2695,"1632 of 3143"
"Guernsey County",39059,2.1,810,"1610 of 3143"
"Gallia County",39053,2.1,620,"1604 of 3143"
"Columbiana County",39029,2.1,2198,"1594 of 3143"
"Union County",39159,2.5,1536,"1506 of 3143"
"Athens County",39009,2.5,1601,"1487 of 3143"
"Fayette County",39047,2.6,750,"1472 of 3143"
"Scioto County",39145,2.8,2087,"1437 of 3143"
"Sandusky County",39143,2.8,1680,"1432 of 3143"
"Muskingum County",39119,3.0,2567,"1410 of 3143"
"Belmont County",39013,3.1,2089,"1396 of 3143"
"Harrison County",39067,3.2,461,"1388 of 3143"
"Seneca County",39147,3.2,1760,"1383 of 3143"
"Pickaway County",39129,3.4,1976,"1355 of 3143"
"Morgan County",39115,3.5,489,"1334 of 3143"
"Warren County",39165,3.6,8509,"1324 of 3143"
"Delaware County",39041,3.6,7569,"1320 of 3143"
"Ashtabula County",39007,3.7,3643,"1301 of 3143"
"Licking County",39089,4.1,7314,"1234 of 3143"
"Portage County",39133,4.4,7048,"1208 of 3143"
"Lake County",39085,4.6,10587,"1186 of 3143"
"Noble County",39121,4.9,688,"1153 of 3143"
"Marion County",39101,5.2,3389,"1117 of 3143"
"Jefferson County",39081,5.5,3588,"1088 of 3143"
"Ross County",39141,5.6,4313,"1077 of 3143"
"Madison County",39097,6.1,2659,"1032 of 3143"
"Greene County",39057,6.5,10784,"1000 of 3143"
"Stark County",39151,7.3,27440,"931 of 3143"
"Lorain County",39093,7.8,24176,"902 of 3143"
"Butler County",39017,7.8,30415,"897 of 3143"
"Trumbull County",39155,7.9,15992,"895 of 3143"
"Clark County",39023,8.1,11016,"885 of 3143"
"Fairfield County",39045,8.2,12864,"877 of 3143"
"Richland County",39139,8.3,10284,"872 of 3143"
"Erie County",39043,8.9,6752,"834 of 3143"
"Allen County",39003,11.1,11413,"733 of 3143"
"Summit County",39153,14.3,77076,"621 of 3143"
"Mahoning County",39099,14.5,33257,"615 of 3143"
"Lucas County",39095,19.0,82021,"514 of 3143"
"Montgomery County",39113,20.5,109980,"478 of 3143"
"Franklin County",39049,22.9,301268,"431 of 3143"
"Hamilton County",39061,25.4,210408,"388 of 3143"
"Cuyahoga County",39035,29.2,368390,"326 of 3143"

Created by statecancerprofiles.cancer.gov on 05/19/2024 8:55 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
