Demographic Data Report for New Mexico by County
Income: Median family income
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Dollars),Rank within US
"New Mexico",35000,66533.000000000,"48 of 52"
"United States",00000,85028.000000000,"N/A"
"Quay County",35037,41122.000000000,"3104 of 3142"
"Guadalupe County",35019,45871.000000000,"3056 of 3142"
"McKinley County",35031,46474.000000000,"3042 of 3142"
"San Miguel County",35047,47078.000000000,"3027 of 3142"
"Mora County",35033,47164.000000000,"3024 of 3142"
"Luna County",35029,47188.000000000,"3023 of 3142"
"Union County",35059,48625.000000000,"2988 of 3142"
"Catron County",35003,49390.000000000,"2972 of 3142"
"Socorro County",35053,50456.000000000,"2942 of 3142"
"Colfax County",35007,53894.000000000,"2807 of 3142"
"San Juan County",35045,54322.000000000,"2784 of 3142"
"Dona Ana County",35013,54971.000000000,"2746 of 3142"
"Sierra County",35051,55486.000000000,"2719 of 3142"
"Torrance County",35057,57036.000000000,"2625 of 3142"
"Chaves County",35005,57634.000000000,"2581 of 3142"
"Cibola County",35006,58013.000000000,"2561 of 3142"
"Curry County",35009,58865.000000000,"2527 of 3142"
"Hidalgo County",35023,59111.000000000,"2510 of 3142"
"Grant County",35017,59475.000000000,"2479 of 3142"
"Otero County",35035,60178.000000000,"2431 of 3142"
"Lincoln County",35027,60693.000000000,"2395 of 3142"
"Harding County",35021,61250.000000000,"2358 of 3142"
"Roosevelt County",35041,61474.000000000,"2339 of 3142"
"Rio Arriba County",35039,63017.000000000,"2218 of 3142"
"Valencia County",35061,63040.000000000,"2216 of 3142"
"Taos County",35055,64115.000000000,"2129 of 3142"
"Lea County",35025,70006.000000000,"1599 of 3142"
"De Baca County",35011,72517.000000000,"1406 of 3142"
"Bernalillo County",35001,73600.000000000,"1299 of 3142"
"Santa Fe County",35049,77421.000000000,"994 of 3142"
"Sandoval County",35043,78881.000000000,"903 of 3142"
"Eddy County",35015,82038.000000000,"734 of 3142"
"Los Alamos County",35028,150195.000000000,"12 of 3142"

Created by statecancerprofiles.cancer.gov on 06/10/2024 12:06 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Income: Median family income, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#income."
"Median Incomes over 250,000 have been coded to 250,001 by the Census Bureau. [ http://www2.census.gov/acs2012_5yr/summaryfile/ACS_2008-2012_SF_Tech_Doc.pdf ]"
Data for United States does not include Puerto Rico.
