Demographic Data Report for Kansas by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Kansas",20000,91.6,1760658,"35 of 52"
"United States",00000,88.9,200101961,"N/A"
"Allen County",20001,92.7,7949,"2449 of 3143"
"Anderson County",20003,85.6,4464,"901 of 3143"
"Atchison County",20005,94.0,9554,"2779 of 3143"
"Barber County",20007,91.3,2656,"2076 of 3143"
"Barton County",20009,88.7,15440,"1439 of 3143"
"Bourbon County",20011,90.1,8547,"1798 of 3143"
"Brown County",20013,93.5,6017,"2666 of 3143"
"Butler County",20015,93.7,41430,"2718 of 3143"
"Chase County",20017,93.5,1696,"2662 of 3143"
"Chautauqua County",20019,88.0,2142,"1319 of 3143"
"Cherokee County",20021,88.3,11884,"1386 of 3143"
"Cheyenne County",20023,92.1,1765,"2305 of 3143"
"Clark County",20025,94.3,1332,"2854 of 3143"
"Clay County",20027,94.2,5317,"2821 of 3143"
"Cloud County",20029,95.0,5720,"2963 of 3143"
"Coffey County",20031,93.8,5515,"2760 of 3143"
"Comanche County",20033,95.8,1267,"3054 of 3143"
"Cowley County",20035,91.9,21017,"2245 of 3143"
"Crawford County",20037,93.2,21856,"2603 of 3143"
"Decatur County",20039,93.4,1893,"2651 of 3143"
"Dickinson County",20041,93.3,12130,"2633 of 3143"
"Doniphan County",20043,91.2,4517,"2053 of 3143"
"Douglas County",20045,96.3,67207,"3086 of 3143"
"Edwards County",20047,87.3,1827,"1195 of 3143"
"Elk County",20049,87.2,1547,"1177 of 3143"
"Ellis County",20051,94.0,16736,"2801 of 3143"
"Ellsworth County",20053,91.7,4238,"2191 of 3143"
"Finney County",20055,71.8,16291,"50 of 3143"
"Ford County",20057,75.1,15474,"101 of 3143"
"Franklin County",20059,92.8,16139,"2482 of 3143"
"Geary County",20061,93.8,18469,"2755 of 3143"
"Gove County",20063,94.3,1808,"2851 of 3143"
"Graham County",20065,93.8,1660,"2745 of 3143"
"Grant County",20067,79.1,3475,"240 of 3143"
"Gray County",20069,77.6,2724,"177 of 3143"
"Greeley County",20071,87.8,707,"1280 of 3143"
"Greenwood County",20073,92.4,4049,"2366 of 3143"
"Hamilton County",20075,81.2,1324,"418 of 3143"
"Harper County",20077,89.1,3343,"1534 of 3143"
"Harvey County",20079,91.7,20692,"2189 of 3143"
"Haskell County",20081,72.4,1743,"55 of 3143"
"Hodgeman County",20083,91.4,1162,"2116 of 3143"
"Jackson County",20085,94.3,8370,"2846 of 3143"
