Demographic Data Report for Virginia by County
Population: Age 65 and over
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 65 And Over),Rank within US
"Virginia",51000,15.5,1328600,"42 of 52"
"United States",00000,16.0,52888621,"N/A"
"York County",51199,16.4,11400,"2313 of 3143"
"Wythe County",51197,21.2,6004,"877 of 3143"
"Wise County",51195,18.1,6622,"1788 of 3143"
"Winchester City",51840,16.3,4593,"2329 of 3143"
"Williamsburg City",51830,16.6,2546,"2243 of 3143"
"Westmoreland County",51193,25.4,4659,"298 of 3143"
"Waynesboro City",51820,16.9,3744,"2167 of 3143"
"Washington County",51191,23.2,12534,"521 of 3143"
"Warren County",51187,16.1,6493,"2383 of 3143"
"Virginia Beach City",51810,14.3,65559,"2732 of 3143"
"Tazewell County",51185,22.4,9100,"658 of 3143"
"Sussex County",51183,17.6,1932,"1968 of 3143"
"Surry County",51181,22.8,1495,"580 of 3143"
"Suffolk City",51800,14.4,13431,"2713 of 3143"
"Staunton City",51790,21.0,5324,"912 of 3143"
"Stafford County",51179,10.4,16110,"3090 of 3143"
"Spotsylvania County",51177,14.2,19718,"2741 of 3143"
"Southampton County",51175,20.2,3633,"1167 of 3143"
"Smyth County",51173,21.7,6507,"772 of 3143"
"Shenandoah County",51171,21.6,9505,"799 of 3143"
"Scott County",51169,23.9,5147,"440 of 3143"
"Salem City",51775,18.8,4767,"1567 of 3143"
"Russell County",51167,21.7,5634,"770 of 3143"
"Rockingham County",51165,18.9,15727,"1519 of 3143"
"Rockbridge County",51163,26.2,5928,"240 of 3143"
"Roanoke County",51161,21.5,20750,"803 of 3143"
"Roanoke City",51770,16.7,16591,"2235 of 3143"
"Richmond County",51159,20.8,1849,"973 of 3143"
"Richmond City",51760,13.2,29857,"2886 of 3143"
"Rappahannock County",51157,25.4,1883,"295 of 3143"
"Radford City",51750,9.0,1455,"3123 of 3143"
"Pulaski County",51155,22.4,7596,"655 of 3143"
"Prince William County",51153,10.0,47947,"3101 of 3143"
"Prince George County",51149,14.1,5946,"2759 of 3143"
"Prince Edward County",51147,16.2,3548,"2346 of 3143"
"Powhatan County",51145,18.8,5651,"1550 of 3143"
"Portsmouth City",51740,14.8,14424,"2650 of 3143"
"Poquoson City",51735,19.4,2399,"1389 of 3143"
"Pittsylvania County",51143,22.8,13875,"574 of 3143"
"Petersburg City",51730,16.8,5569,"2214 of 3143"
"Patrick County",51141,26.4,4664,"225 of 3143"
"Page County",51139,20.9,4964,"928 of 3143"
"Orange County",51137,19.8,7126,"1257 of 3143"
"Nottoway County",51135,18.8,2942,"1585 of 3143"
"Norton City",51720,21.2,782,"880 of 3143"
"Northumberland County",51133,38.8,4644,"5 of 3143"
"Northampton County",51131,27.1,3308,"194 of 3143"
"Norfolk City",51710,11.3,26893,"3055 of 3143"
"Newport News City",51700,12.9,23956,"2916 of 3143"
"New Kent County",51127,17.6,3962,"1983 of 3143"
