Demographic Data Report for Idaho by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Idaho",16000,83.8,1500966,"43 of 51"
"United States",00000,86.6,282348858,"N/A"
"Clark County",16033,83.8,696,"2722 of 3142"
"Camas County",16025,87.0,902,"2026 of 3142"
"Butte County",16023,93.1,2380,"241 of 3142"
"Lewis County",16061,89.3,3197,"1204 of 3142"
"Adams County",16003,83.9,3580,"2704 of 3142"
"Custer County",16037,88.6,3759,"1453 of 3142"
"Oneida County",16071,89.7,4008,"1056 of 3142"
"Lincoln County",16063,93.3,4788,"214 of 3142"
"Bear Lake County",16007,88.2,5523,"1617 of 3142"
"Caribou County",16029,89.9,6177,"990 of 3142"
"Boise County",16015,88.1,6596,"1653 of 3142"
"Power County",16077,84.8,6601,"2558 of 3142"
"Lemhi County",16059,86.9,6865,"2041 of 3142"
"Clearwater County",16035,88.5,7658,"1500 of 3142"
"Benewah County",16009,89.8,8440,"997 of 3142"
"Valley County",16085,79.7,9084,"3023 of 3142"
"Washington County",16087,88.4,9161,"1526 of 3142"
"Teton County",16081,83.5,9524,"2759 of 3142"
"Owyhee County",16073,85.7,10010,"2389 of 3142"
"Boundary County",16021,88.0,10432,"1672 of 3142"
"Shoshone County",16079,85.4,11037,"2443 of 3142"
"Fremont County",16043,87.0,11519,"2036 of 3142"
"Franklin County",16041,92.0,12720,"425 of 3142"
"Gooding County",16047,89.4,13604,"1173 of 3142"
"Idaho County",16049,88.6,14492,"1473 of 3142"
"Gem County",16045,86.8,16122,"2089 of 3142"
"Minidoka County",16067,85.3,17954,"2461 of 3142"
"Cassia County",16031,85.5,20620,"2423 of 3142"
"Jerome County",16053,88.0,20786,"1690 of 3142"
"Blaine County",16013,88.9,21050,"1344 of 3142"
"Payette County",16075,85.6,21131,"2401 of 3142"
"Elmore County",16039,80.5,22565,"2980 of 3142"
"Jefferson County",16051,86.6,26021,"2136 of 3142"
"Latah County",16057,76.2,29792,"3101 of 3142"
"Madison County",16065,67.5,33559,"3137 of 3142"
"Nez Perce County",16069,85.9,35639,"2327 of 3142"
"Bingham County",16011,84.7,39759,"2577 of 3142"
"Bonner County",16017,87.8,40492,"1747 of 3142"
"Bannock County",16005,82.5,70161,"2856 of 3142"
"Twin Falls County",16083,83.1,72911,"2804 of 3142"
"Bonneville County",16019,82.1,98270,"2887 of 3142"
"Kootenai County",16055,85.3,141960,"2475 of 3142"
"Canyon County",16027,82.4,185276,"2865 of 3142"
"Ada County",16001,84.1,404145,"2676 of 3142"

Created by statecancerprofiles.cancer.gov on 06/09/2024 4:23 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
