Demographic Data Report for Missouri by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Black),Rank within US
"Missouri",29000,11.3,695678,"20 of 52"
"United States",00000,12.6,41393012,"N/A"
"Scotland County",29199,0.0,1,"3047 of 3143"
"Hickory County",29085,0.0,2,"3044 of 3143"
"Carter County",29035,0.1,3,"3014 of 3143"
"Clark County",29045,0.1,4,"3009 of 3143"
"Dallas County",29059,0.1,13,"2992 of 3143"
"Oregon County",29149,0.1,8,"2975 of 3143"
"Ozark County",29153,0.1,8,"2969 of 3143"
"Barton County",29011,0.1,14,"2940 of 3143"
"Lawrence County",29109,0.1,48,"2935 of 3143"
"Stone County",29209,0.1,45,"2911 of 3143"
"Wright County",29229,0.2,28,"2900 of 3143"
"Osage County",29151,0.2,23,"2882 of 3143"
"Cedar County",29039,0.2,30,"2853 of 3143"
"Shannon County",29203,0.2,17,"2826 of 3143"
"Ripley County",29181,0.3,30,"2793 of 3143"
"Putnam County",29171,0.3,13,"2788 of 3143"
"Douglas County",29067,0.3,34,"2767 of 3143"
"Gentry County",29075,0.3,18,"2764 of 3143"
"Vernon County",29217,0.3,58,"2759 of 3143"
"Schuyler County",29197,0.3,13,"2736 of 3143"
"Atchison County",29005,0.3,17,"2733 of 3143"
"Barry County",29009,0.3,111,"2732 of 3143"
"Maries County",29125,0.3,28,"2719 of 3143"
"Howell County",29091,0.4,145,"2683 of 3143"
"Mercer County",29129,0.4,13,"2682 of 3143"
"Dade County",29057,0.4,33,"2613 of 3143"
"Grundy County",29079,0.4,44,"2604 of 3143"
"Crawford County",29055,0.5,110,"2575 of 3143"
"Caldwell County",29025,0.5,43,"2562 of 3143"
"Webster County",29225,0.5,190,"2558 of 3143"
"Laclede County",29105,0.5,177,"2555 of 3143"
"Bollinger County",29017,0.5,54,"2543 of 3143"
"Knox County",29103,0.5,19,"2541 of 3143"
"Iron County",29093,0.5,49,"2534 of 3143"
"Wayne County",29223,0.5,60,"2515 of 3143"
"Perry County",29157,0.5,102,"2506 of 3143"
"Benton County",29015,0.6,107,"2496 of 3143"
"Daviess County",29061,0.6,48,"2476 of 3143"
"St. Clair County",29185,0.6,57,"2435 of 3143"
"Gasconade County",29073,0.7,99,"2380 of 3143"
"Dent County",29065,0.7,100,"2361 of 3143"
