Demographic Data Report for Ohio by County
Population: Age 40-64
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Age 40-64),Rank within US
"United States",00000,31.8,104982464,"N/A"
"Ohio",39000,32.3,3799712,"34 of 52"
"Wyandot County",39175,33.5,7353,"2124 of 3143"
"Wood County",39173,28.8,38040,"356 of 3143"
"Williams County",39171,32.2,11929,"1433 of 3143"
"Wayne County",39169,31.0,36263,"905 of 3143"
"Washington County",39167,33.6,20117,"2150 of 3143"
"Warren County",39165,35.1,84114,"2783 of 3143"
"Vinton County",39163,36.9,4744,"3054 of 3143"
"Van Wert County",39161,32.8,9448,"1701 of 3143"
"Union County",39159,35.3,21783,"2837 of 3143"
"Tuscarawas County",39157,31.9,29671,"1275 of 3143"
"Trumbull County",39155,33.6,67893,"2160 of 3143"
"Summit County",39153,33.2,179670,"1957 of 3143"
"Stark County",39151,32.8,122789,"1685 of 3143"
"Shelby County",39149,33.1,15996,"1879 of 3143"
"Seneca County",39147,32.8,18070,"1679 of 3143"
"Scioto County",39145,32.1,23867,"1366 of 3143"
"Sandusky County",39143,33.7,19862,"2208 of 3143"
"Ross County",39141,35.0,27046,"2762 of 3143"
"Richland County",39139,32.4,40290,"1497 of 3143"
"Putnam County",39137,32.8,11276,"1696 of 3143"
"Preble County",39135,34.3,14067,"2506 of 3143"
"Portage County",39133,31.8,51451,"1211 of 3143"
"Pike County",39131,33.9,9238,"2308 of 3143"
"Pickaway County",39129,33.8,19760,"2278 of 3143"
"Perry County",39127,35.1,12435,"2776 of 3143"
"Paulding County",39125,34.0,6406,"2348 of 3143"
"Ottawa County",39123,35.2,14254,"2823 of 3143"
"Noble County",39121,31.2,4420,"971 of 3143"
"Muskingum County",39119,33.1,28564,"1861 of 3143"
"Morrow County",39117,35.6,12430,"2905 of 3143"
"Morgan County",39115,34.6,4835,"2647 of 3143"
"Montgomery County",39113,31.1,166525,"920 of 3143"
"Monroe County",39111,32.8,4432,"1700 of 3143"
"Miami County",39109,33.1,35683,"1857 of 3143"
"Mercer County",39107,31.7,13366,"1169 of 3143"
"Meigs County",39105,34.5,7715,"2586 of 3143"
"Medina County",39103,35.3,63989,"2838 of 3143"
"Marion County",39101,33.5,21973,"2132 of 3143"
"Mahoning County",39099,33.0,75643,"1826 of 3143"
"Madison County",39097,36.8,16167,"3042 of 3143"
"Lucas County",39095,31.8,136921,"1191 of 3143"
"Lorain County",39093,34.0,105850,"2340 of 3143"
"Logan County",39091,34.1,15672,"2402 of 3143"
"Licking County",39089,33.7,59764,"2221 of 3143"
"Lawrence County",39087,34.1,19964,"2412 of 3143"
"Lake County",39085,34.5,80202,"2606 of 3143"
"Knox County",39083,31.3,19511,"996 of 3143"
"Jefferson County",39081,33.4,21917,"2047 of 3143"
"Jackson County",39079,32.5,10578,"1566 of 3143"
"Huron County",39077,32.6,19077,"1585 of 3143"
"Holmes County",39075,27.2,12033,"181 of 3143"
"Hocking County",39073,33.2,9351,"1917 of 3143"
"Highland County",39071,33.0,14228,"1789 of 3143"
"Henry County",39069,33.2,9169,"1928 of 3143"
"Harrison County",39067,34.6,5064,"2643 of 3143"
"Hardin County",39065,31.0,9539,"906 of 3143"
"Hancock County",39063,31.6,23707,"1106 of 3143"
"Hamilton County",39061,30.4,251188,"701 of 3143"
"Guernsey County",39059,33.1,12771,"1892 of 3143"
"Greene County",39057,30.8,51448,"818 of 3143"
"Geauga County",39055,34.8,33164,"2692 of 3143"
"Gallia County",39053,32.2,9450,"1418 of 3143"
"Fulton County",39051,33.5,14287,"2077 of 3143"
"Franklin County",39049,29.5,387622,"480 of 3143"
"Fayette County",39047,33.5,9680,"2110 of 3143"
"Fairfield County",39045,33.5,52778,"2095 of 3143"
"Erie County",39043,33.2,25074,"1918 of 3143"
"Delaware County",39041,35.1,74170,"2792 of 3143"
"Defiance County",39039,32.3,12385,"1469 of 3143"
"Darke County",39037,32.8,17020,"1719 of 3143"
"Cuyahoga County",39035,32.2,407252,"1439 of 3143"
"Crawford County",39033,33.0,13855,"1832 of 3143"
"Coshocton County",39031,31.5,11549,"1100 of 3143"
"Columbiana County",39029,34.7,35532,"2680 of 3143"
"Clinton County",39027,33.7,14175,"2234 of 3143"
"Clermont County",39025,33.5,69636,"2130 of 3143"
"Clark County",39023,32.0,43531,"1328 of 3143"
"Champaign County",39021,33.5,12975,"2136 of 3143"
"Carroll County",39019,35.6,9564,"2900 of 3143"
"Butler County",39017,31.7,122886,"1159 of 3143"
"Brown County",39015,34.6,15130,"2642 of 3143"
"Belmont County",39013,34.5,23161,"2599 of 3143"
"Auglaize County",39011,32.2,14887,"1410 of 3143"
"Athens County",39009,26.2,16484,"111 of 3143"
"Ashtabula County",39007,33.5,32794,"2113 of 3143"
"Ashland County",39005,32.3,17003,"1459 of 3143"
"Allen County",39003,31.7,32493,"1172 of 3143"
"Adams County",39001,35.0,9647,"2753 of 3143"

Created by statecancerprofiles.cancer.gov on 05/05/2024 11:47 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Age 40-64, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
