Demographic Data Report for Idaho by County
Education: Less than 9th grade
Population Ages 25+
"All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Education: Less Than 9th Grade),Rank within US
"United States",00000,4.8,10793507,"N/A"
"Idaho",16000,3.2,37930,"17 of 52"
"Camas County",16025,18.0,129,"3118 of 3143"
"Owyhee County",16073,14.7,1152,"3086 of 3143"
"Clark County",16033,14.6,76,"3083 of 3143"
"Jerome County",16053,12.5,1840,"3042 of 3143"
"Power County",16077,12.3,604,"3039 of 3143"
"Minidoka County",16067,11.1,1476,"3010 of 3143"
"Lincoln County",16063,10.3,344,"2975 of 3143"
"Gooding County",16047,8.2,811,"2840 of 3143"
"Cassia County",16031,7.2,1045,"2716 of 3143"
"Washington County",16087,6.8,502,"2661 of 3143"
"Payette County",16075,6.0,986,"2503 of 3143"
"Twin Falls County",16083,5.9,3340,"2473 of 3143"
"Canyon County",16027,5.4,7639,"2328 of 3143"
"Bingham County",16011,4.6,1314,"2046 of 3143"
"Boundary County",16021,4.5,374,"2034 of 3143"
"Elmore County",16039,4.2,758,"1900 of 3143"
"Fremont County",16043,4.2,370,"1880 of 3143"
"Blaine County",16013,4.2,706,"1864 of 3143"
"Caribou County",16029,3.6,161,"1589 of 3143"
"Teton County",16081,3.5,279,"1542 of 3143"
"Jefferson County",16051,3.4,599,"1490 of 3143"
"Shoshone County",16079,3.1,300,"1344 of 3143"
"Lewis County",16061,3.1,80,"1312 of 3143"
"Gem County",16045,3.0,395,"1254 of 3143"
"Custer County",16037,2.8,92,"1144 of 3143"
"Butte County",16023,2.8,53,"1118 of 3143"
"Adams County",16003,2.7,93,"1072 of 3143"
"Bonneville County",16019,2.7,1984,"1050 of 3143"
"Oneida County",16071,2.2,65,"721 of 3143"
"Bonner County",16017,2.1,737,"655 of 3143"
"Benewah County",16009,2.0,133,"547 of 3143"
"Nez Perce County",16069,2.0,575,"545 of 3143"
"Valley County",16085,1.8,161,"422 of 3143"
"Lemhi County",16059,1.6,98,"321 of 3143"
"Clearwater County",16035,1.6,109,"304 of 3143"
"Kootenai County",16055,1.5,1810,"288 of 3143"
"Ada County",16001,1.5,5062,"280 of 3143"
"Bannock County",16005,1.5,841,"277 of 3143"
"Madison County",16065,1.5,322,"246 of 3143"
"Idaho County",16049,1.2,144,"123 of 3143"
"Boise County",16015,1.0,58,"83 of 3143"
"Latah County",16057,1.0,219,"78 of 3143"
"Bear Lake County",16007,0.9,36,"65 of 3143"
"Franklin County",16041,0.7,58,"39 of 3143"

Created by statecancerprofiles.cancer.gov on 05/17/2024 8:11 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: Less than 9th grade, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
