Demographic Data Report for California by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Female),Rank within US
"United States",00000,50.5,166518866,"N/A"
"California",06000,50.0,19741309,"17 of 52"
"Sierra County",06091,53.2,1638,"3085 of 3143"
"Yolo County",06113,51.4,111335,"2693 of 3143"
"Madera County",06039,51.4,80293,"2687 of 3143"
"Sonoma County",06097,50.9,250600,"2381 of 3143"
"Contra Costa County",06013,50.8,590637,"2360 of 3143"
"Sacramento County",06067,50.8,798959,"2345 of 3143"
"Placer County",06061,50.8,203418,"2327 of 3143"
"Marin County",06041,50.8,133243,"2307 of 3143"
"Shasta County",06089,50.6,91994,"2103 of 3143"
"Alameda County",06001,50.5,845577,"2075 of 3143"
"Los Angeles County",06037,50.5,5055907,"2000 of 3143"
"Nevada County",06057,50.5,51513,"1997 of 3143"
"Orange County",06059,50.4,1604231,"1940 of 3143"
"Butte County",06007,50.4,109716,"1889 of 3143"
"Mendocino County",06045,50.3,46010,"1777 of 3143"
"Ventura County",06111,50.2,424655,"1751 of 3143"
"Santa Cruz County",06087,50.2,136707,"1746 of 3143"
"Calaveras County",06009,50.2,22775,"1732 of 3143"
"Tehama County",06103,50.2,32815,"1727 of 3143"
"San Mateo County",06081,50.2,382862,"1720 of 3143"
"Stanislaus County",06099,50.2,276477,"1706 of 3143"
"Humboldt County",06023,50.1,68610,"1567 of 3143"
"El Dorado County",06017,50.0,95363,"1534 of 3143"
"San Bernardino County",06071,50.0,1085470,"1498 of 3143"
"Solano County",06095,50.0,225553,"1468 of 3143"
"San Joaquin County",06077,49.9,385149,"1432 of 3143"
"Napa County",06055,49.9,69255,"1406 of 3143"
"Fresno County",06019,49.9,500456,"1396 of 3143"
"Riverside County",06065,49.9,1201934,"1395 of 3143"
"Tulare County",06107,49.8,234574,"1308 of 3143"
"Sutter County",06101,49.8,49302,"1269 of 3143"
"Santa Barbara County",06083,49.7,222637,"1240 of 3143"
"Lake County",06033,49.7,33693,"1236 of 3143"
"Modoc County",06049,49.7,4335,"1207 of 3143"
"Siskiyou County",06093,49.7,21933,"1192 of 3143"
"Plumas County",06063,49.5,9718,"1058 of 3143"
"San Benito County",06069,49.5,31323,"1015 of 3143"
"San Diego County",06073,49.4,1628153,"968 of 3143"
"Yuba County",06115,49.4,39703,"963 of 3143"
"Glenn County",06021,49.3,14126,"884 of 3143"
"Merced County",06047,49.2,137444,"867 of 3143"
"Inyo County",06027,49.2,9258,"866 of 3143"
"San Luis Obispo County",06079,49.2,139128,"854 of 3143"
"Santa Clara County",06085,49.1,948198,"788 of 3143"
"Trinity County",06105,48.9,7739,"713 of 3143"
"Monterey County",06053,48.9,214658,"707 of 3143"
"Colusa County",06011,48.8,10638,"678 of 3143"
"Mariposa County",06043,48.8,8410,"668 of 3143"
"San Francisco County",06075,48.8,422280,"637 of 3143"
"Kern County",06029,48.6,439805,"583 of 3143"
"Imperial County",06025,48.5,87362,"570 of 3143"
"Tuolumne County",06109,47.9,26488,"438 of 3143"
"Del Norte County",06015,46.6,12894,"256 of 3143"
"Alpine County",06003,45.6,613,"175 of 3143"
"Amador County",06005,45.2,18135,"159 of 3143"
"Mono County",06051,45.2,6007,"157 of 3143"
"Kings County",06031,44.8,68015,"129 of 3143"
"Lassen County",06035,35.2,11588,"10 of 3143"

Created by statecancerprofiles.cancer.gov on 06/10/2024 1:34 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
