Demographic Data Report for Arizona by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Rank

County, FIPS,Value (Percent),People (Black),Rank within US
"United States",00000,12.6,41393012,"N/A"
"Arizona",04000,4.5,318827,"35 of 52"
"Maricopa County",04013,5.6,245636,"1073 of 3143"
"Pinal County",04021,4.6,19398,"1179 of 3143"
"Cochise County",04003,3.9,4870,"1277 of 3143"
"Pima County",04019,3.4,35638,"1341 of 3143"
"Yuma County",04027,2.1,4192,"1623 of 3143"
"Graham County",04009,2.0,762,"1647 of 3143"
"Greenlee County",04011,1.9,183,"1670 of 3143"
"Coconino County",04005,1.4,2035,"1871 of 3143"
"Mohave County",04015,1.1,2227,"2053 of 3143"
"Navajo County",04017,1.0,1079,"2075 of 3143"
"Apache County",04001,0.9,566,"2208 of 3143"
"Gila County",04007,0.8,406,"2270 of 3143"
"Yavapai County",04025,0.6,1516,"2403 of 3143"
"La Paz County",04012,0.6,103,"2441 of 3143"
"Santa Cruz County",04023,0.5,216,"2596 of 3143"

Created by statecancerprofiles.cancer.gov on 05/14/2024 2:30 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
