Demographic Data Report for Florida by County
Population: Sex - Female
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Female),Rank within US
"Florida",12000,50.8,10850214,"37 of 52"
"United States",00000,50.5,166518866,"N/A"
"Gadsden County",12039,52.6,23264,"3031 of 3143"
"Leon County",12073,52.5,152748,"3012 of 3143"
"Sarasota County",12115,52.1,223511,"2934 of 3143"
"Flagler County",12035,51.9,59061,"2895 of 3143"
"Marion County",12083,51.8,191829,"2871 of 3143"
"Pinellas County",12103,51.7,495517,"2848 of 3143"
"Alachua County",12001,51.7,142725,"2825 of 3143"
"Hernando County",12053,51.5,98947,"2747 of 3143"
"Indian River County",12061,51.5,81321,"2735 of 3143"
"Manatee County",12081,51.4,203076,"2723 of 3143"
"Seminole County",12117,51.4,240140,"2695 of 3143"
"Duval County",12031,51.3,504380,"2658 of 3143"
"Lake County",12069,51.3,192407,"2657 of 3143"
"Palm Beach County",12099,51.3,759188,"2632 of 3143"
"Pasco County",12101,51.1,282098,"2558 of 3143"
"Citrus County",12017,51.1,77667,"2553 of 3143"
"Levy County",12075,51.1,21655,"2525 of 3143"
"Miami-Dade County",12086,51.1,1374001,"2518 of 3143"
"St. Johns County",12109,51.1,135687,"2507 of 3143"
"Volusia County",12127,51.0,279927,"2468 of 3143"
"Highlands County",12055,51.0,51591,"2451 of 3143"
"Broward County",12011,51.0,986359,"2450 of 3143"
"Charlotte County",12015,50.9,94156,"2419 of 3143"
"St. Lucie County",12111,50.9,165216,"2391 of 3143"
"Brevard County",12009,50.8,305711,"2331 of 3143"
"Hillsborough County",12057,50.8,734001,"2330 of 3143"
"Lee County",12071,50.8,381880,"2292 of 3143"
"Polk County",12105,50.7,361902,"2277 of 3143"
"Orange County",12095,50.7,715303,"2263 of 3143"
"Clay County",12019,50.5,109315,"2070 of 3143"
"Collier County",12021,50.5,188254,"2035 of 3143"
"Osceola County",12097,50.4,191780,"1963 of 3143"
"Martin County",12085,50.4,79766,"1919 of 3143"
"Escambia County",12033,50.4,160620,"1914 of 3143"
"Nassau County",12089,50.3,44510,"1826 of 3143"
"Sumter County",12119,50.3,64011,"1784 of 3143"
"Putnam County",12107,50.3,36766,"1774 of 3143"
"Bay County",12005,50.1,90835,"1571 of 3143"
"Walton County",12131,49.3,36204,"903 of 3143"
"Okaloosa County",12091,49.0,102476,"736 of 3143"
"Santa Rosa County",12113,48.7,89735,"610 of 3143"
"Suwannee County",12121,48.0,20894,"448 of 3143"
"Columbia County",12023,47.9,33188,"431 of 3143"
"Gilchrist County",12041,47.9,8502,"423 of 3143"
"Monroe County",12087,47.7,39262,"394 of 3143"
"Jefferson County",12065,47.1,6781,"292 of 3143"
"Hendry County",12051,46.9,18482,"277 of 3143"
"Baker County",12003,46.5,13025,"243 of 3143"
"Hardee County",12049,46.3,11870,"231 of 3143"
"Okeechobee County",12093,46.0,18287,"205 of 3143"
"Madison County",12079,45.6,8240,"177 of 3143"
"Holmes County",12059,45.5,8928,"170 of 3143"
"Washington County",12133,45.4,11295,"164 of 3143"
"Wakulla County",12129,45.1,14958,"154 of 3143"
"Jackson County",12063,45.0,21631,"143 of 3143"
"Glades County",12043,44.7,5450,"127 of 3143"
"Calhoun County",12013,44.7,6199,"124 of 3143"
"Taylor County",12123,44.3,9649,"110 of 3143"
"Bradford County",12007,44.1,12316,"106 of 3143"
"Dixie County",12029,43.8,7309,"96 of 3143"
"Franklin County",12037,43.5,5315,"90 of 3143"
"DeSoto County",12027,43.3,14747,"87 of 3143"
"Liberty County",12077,43.1,3445,"80 of 3143"
"Gulf County",12045,42.5,6457,"67 of 3143"
"Hamilton County",12047,40.7,5683,"48 of 3143"
"Lafayette County",12067,38.3,3195,"21 of 3143"
"Union County",12125,34.5,5566,"8 of 3143"

Created by statecancerprofiles.cancer.gov on 06/09/2024 11:40 pm.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Sex - Female, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
