Demographic Data Report for Wyoming by County
"Mobility: Moved, different county this state (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved From Different County In Same State),Rank within US
"United States",00000,3.2,10504912,"N/A"
"Wyoming",56000,2.4,13934,"12 of 51"
"Albany County",56001,5.6,2058,"2531 of 3142"
"Big Horn County",56003,2.0,229,"363 of 3142"
"Campbell County",56005,1.2,534,"85 of 3142"
"Carbon County",56007,3.6,521,"1478 of 3142"
"Converse County",56009,4.9,665,"2255 of 3142"
"Crook County",56011,3.5,246,"1393 of 3142"
"Fremont County",56013,1.7,676,"242 of 3142"
"Goshen County",56015,5.2,653,"2390 of 3142"
"Hot Springs County",56017,5.4,248,"2454 of 3142"
"Johnson County",56019,3.1,263,"1121 of 3142"
"Laramie County",56021,1.5,1516,"164 of 3142"
"Lincoln County",56023,1.1,221,"82 of 3142"
"Natrona County",56025,1.9,1524,"330 of 3142"
"Niobrara County",56027,4.0,99,"1770 of 3142"
"Park County",56029,2.1,622,"431 of 3142"
"Platte County",56031,2.6,224,"746 of 3142"
"Sheridan County",56033,3.3,1001,"1237 of 3142"
"Sublette County",56035,1.2,106,"92 of 3142"
"Sweetwater County",56037,3.0,1239,"996 of 3142"
"Teton County",56039,1.6,372,"192 of 3142"
"Uinta County",56041,1.6,315,"168 of 3142"
"Washakie County",56043,4.4,341,"2039 of 3142"
"Weston County",56045,3.8,261,"1664 of 3142"

Created by statecancerprofiles.cancer.gov on 06/01/2024 6:09 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Moved, different county this state (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
