Demographic Data Report for California by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Name

County, FIPS,Value (Percent),People (with Limited Access)
"California",06000,3.000000000,1204935
"United States",00000,data not available,data not available
"Alameda County",06001,1.000000000,16876
"Alpine County",06003,17.000000000,197
"Amador County",06005,0.000000000,36
"Butte County",06007,6.000000000,14192
"Calaveras County",06009,6.000000000,2730
"Colusa County",06011,12.000000000,2647
"Contra Costa County",06013,3.000000000,30080
"Del Norte County",06015,14.000000000,4133
"El Dorado County",06017,4.000000000,7710
"Fresno County",06019,5.000000000,49773
"Glenn County",06021,9.000000000,2459
"Humboldt County",06023,5.000000000,6112
"Imperial County",06025,8.000000000,13349
"Inyo County",06027,8.000000000,1441
"Kern County",06029,8.000000000,65742
"Kings County",06031,7.000000000,10438
"Lake County",06033,2.000000000,1222
"Lassen County",06035,9.000000000,3246
"Los Angeles County",06037,1.000000000,142660
"Madera County",06039,5.000000000,8175
"Marin County",06041,1.000000000,2943
"Mariposa County",06043,3.000000000,477
"Mendocino County",06045,6.000000000,5202
"Merced County",06047,8.000000000,19726
"Modoc County",06049,17.000000000,1664
"Mono County",06051,17.000000000,2448
"Monterey County",06053,5.000000000,21089
"Napa County",06055,3.000000000,3589
"Nevada County",06057,9.000000000,8507
"Orange County",06059,1.000000000,33752
"Placer County",06061,5.000000000,17793
"Plumas County",06063,1.000000000,214
"Riverside County",06065,7.000000000,152519
"Sacramento County",06067,4.000000000,59972
"San Benito County",06069,3.000000000,1491
"San Bernardino County",06071,9.000000000,173574
"San Diego County",06073,3.000000000,85525
"San Francisco County",06075,0.000000000,2436
"San Joaquin County",06077,5.000000000,31081
"San Luis Obispo County",06079,4.000000000,10932
"San Mateo County",06081,1.000000000,6605
"Santa Barbara County",06083,3.000000000,12215
"Santa Clara County",06085,1.000000000,17215
"Santa Cruz County",06087,5.000000000,14218
"Shasta County",06089,7.000000000,12257
"Sierra County",06091,25.000000000,804
"Siskiyou County",06093,11.000000000,5111
"Solano County",06095,4.000000000,15627
"Sonoma County",06097,3.000000000,12493
"Stanislaus County",06099,3.000000000,17334
"Sutter County",06101,8.000000000,7709
"Tehama County",06103,10.000000000,6325
"Trinity County",06105,8.000000000,1057
"Tulare County",06107,5.000000000,21739
"Tuolumne County",06109,6.000000000,3411
"Ventura County",06111,2.000000000,19017
"Yolo County",06113,3.000000000,5793
"Yuba County",06115,11.000000000,7852

Created by statecancerprofiles.cancer.gov on 06/02/2024 9:33 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
