Demographic Data Report for Texas by County
"Mobility: Moved, same county (in past year)"
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (Moved Within County),Rank within US
"Texas",48000,8.4,2391962,"40 of 51"
"United States",00000,7.4,24010542,"N/A"
"Anderson County",48001,6.8,3900,"2255 of 3142"
"Andrews County",48003,6.5,1171,"2143 of 3142"
"Angelina County",48005,10.9,9413,"3053 of 3142"
"Aransas County",48007,7.7,1840,"2571 of 3142"
"Archer County",48009,2.3,197,"245 of 3142"
"Armstrong County",48011,6.6,129,"2163 of 3142"
"Atascosa County",48013,5.6,2712,"1714 of 3142"
"Austin County",48015,4.4,1304,"1029 of 3142"
"Bailey County",48017,3.7,258,"717 of 3142"
"Bandera County",48019,2.9,604,"408 of 3142"
"Bastrop County",48021,3.9,3643,"808 of 3142"
"Baylor County",48023,4.8,164,"1275 of 3142"
"Bee County",48025,6.2,1934,"2038 of 3142"
"Bell County",48027,12.1,43442,"3102 of 3142"
"Bexar County",48029,10.7,210249,"3040 of 3142"
"Blanco County",48031,2.4,266,"257 of 3142"
"Borden County",48033,0.0,0,"1 of 3142"
"Bosque County",48035,6.1,1106,"1962 of 3142"
"Bowie County",48037,4.1,3800,"931 of 3142"
"Brazoria County",48039,5.4,19670,"1588 of 3142"
"Brazos County",48041,14.5,33174,"3136 of 3142"
"Brewster County",48043,5.8,550,"1813 of 3142"
"Briscoe County",48045,4.4,55,"1060 of 3142"
"Brooks County",48047,2.5,177,"285 of 3142"
"Brown County",48049,7.1,2683,"2383 of 3142"
"Burleson County",48051,2.1,367,"194 of 3142"
"Burnet County",48053,3.9,1871,"812 of 3142"
"Caldwell County",48055,2.8,1230,"351 of 3142"
"Calhoun County",48057,6.6,1337,"2189 of 3142"
"Callahan County",48059,2.8,386,"370 of 3142"
"Cameron County",48061,5.9,24478,"1848 of 3142"
"Camp County",48063,4.4,546,"1071 of 3142"
"Carson County",48065,5.4,312,"1611 of 3142"
"Cass County",48067,3.5,982,"607 of 3142"
