Demographic Data Report for Iowa by County
Population: Black
"All Ages, Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Black),Rank within US
"Iowa",19000,3.7,119036,"38 of 52"
"United States",00000,12.6,41393012,"N/A"
"Davis County",19051,0.0,0,"3055 of 3143"
"Taylor County",19173,0.0,1,"3049 of 3143"
"Monroe County",19135,0.0,3,"3031 of 3143"
"Ringgold County",19159,0.1,4,"2985 of 3143"
"Adams County",19003,0.1,5,"2927 of 3143"
"Montgomery County",19137,0.0,5,"3024 of 3143"
"Clarke County",19039,0.1,9,"2967 of 3143"
"Dickinson County",19059,0.1,16,"2973 of 3143"
"Lyon County",19119,0.1,17,"2914 of 3143"
"Humboldt County",19091,0.2,20,"2855 of 3143"
"Monona County",19133,0.2,20,"2835 of 3143"
"Harrison County",19085,0.2,22,"2903 of 3143"
"Wayne County",19185,0.3,22,"2711 of 3143"
"Pocahontas County",19151,0.3,23,"2728 of 3143"
"Van Buren County",19177,0.3,23,"2734 of 3143"
"Delaware County",19055,0.1,24,"2921 of 3143"
"Lucas County",19117,0.3,24,"2782 of 3143"
"Appanoose County",19007,0.2,25,"2858 of 3143"
"Howard County",19089,0.3,25,"2804 of 3143"
"Clay County",19041,0.2,29,"2879 of 3143"
"Greene County",19073,0.3,29,"2722 of 3143"
"Audubon County",19009,0.5,30,"2517 of 3143"
"Fremont County",19071,0.5,31,"2587 of 3143"
"Wright County",19197,0.2,32,"2816 of 3143"
"Guthrie County",19077,0.3,35,"2721 of 3143"
"Osceola County",19143,0.6,37,"2454 of 3143"
"Adair County",19001,0.6,43,"2472 of 3143"
"Mills County",19129,0.3,48,"2724 of 3143"
"Worth County",19195,0.7,49,"2392 of 3143"
"Clayton County",19043,0.3,50,"2762 of 3143"
"Mitchell County",19131,0.5,50,"2571 of 3143"
"Keokuk County",19107,0.5,52,"2530 of 3143"
"Union County",19175,0.4,53,"2617 of 3143"
"Franklin County",19069,0.6,57,"2481 of 3143"
"Carroll County",19027,0.3,59,"2772 of 3143"
"Kossuth County",19109,0.5,69,"2585 of 3143"
"Sac County",19161,0.8,75,"2270 of 3143"
"Butler County",19023,0.5,77,"2511 of 3143"
"Chickasaw County",19037,0.6,77,"2413 of 3143"
"Louisa County",19115,0.7,78,"2323 of 3143"
"Benton County",19011,0.3,84,"2725 of 3143"
"Winnebago County",19189,0.8,86,"2249 of 3143"
"Grundy County",19075,0.7,89,"2319 of 3143"
"Cass County",19029,0.7,98,"2292 of 3143"
"Ida County",19093,1.4,98,"1870 of 3143"
"Jackson County",19097,0.5,98,"2540 of 3143"
"Cedar County",19031,0.6,107,"2471 of 3143"
"Iowa County",19095,0.7,112,"2374 of 3143"
"Decatur County",19053,1.6,120,"1806 of 3143"
"Shelby County",19165,1.1,125,"2047 of 3143"
"Hancock County",19081,1.2,127,"1980 of 3143"
"Buchanan County",19019,0.6,131,"2416 of 3143"
"Palo Alto County",19147,1.5,132,"1834 of 3143"
"Madison County",19121,0.9,142,"2195 of 3143"
"Washington County",19183,0.6,143,"2418 of 3143"
"Tama County",19171,0.8,145,"2209 of 3143"
"Sioux County",19167,0.4,155,"2616 of 3143"
"Calhoun County",19025,1.6,158,"1796 of 3143"
"Cherokee County",19035,1.4,163,"1869 of 3143"
"Winneshiek County",19191,0.9,179,"2174 of 3143"
"Hardin County",19083,1.1,193,"2000 of 3143"
"Hamilton County",19079,1.5,225,"1827 of 3143"
"O'Brien County",19141,1.6,228,"1785 of 3143"
"Poweshiek County",19157,1.2,230,"1948 of 3143"
"Emmet County",19063,2.5,234,"1508 of 3143"
"Allamakee County",19005,1.7,235,"1760 of 3143"
"Bremer County",19017,0.9,236,"2124 of 3143"
"Floyd County",19067,1.5,236,"1820 of 3143"
"Page County",19145,1.8,273,"1719 of 3143"
"Fayette County",19065,1.5,285,"1843 of 3143"
"Marion County",19125,1.0,325,"2104 of 3143"
"Boone County",19015,1.2,331,"1943 of 3143"
"Mahaska County",19123,1.7,384,"1737 of 3143"
"Warren County",19181,0.8,399,"2266 of 3143"
"Plymouth County",19149,1.7,436,"1751 of 3143"
"Jones County",19105,2.2,458,"1577 of 3143"
"Henry County",19087,2.5,507,"1511 of 3143"
"Buena Vista County",19021,2.6,530,"1482 of 3143"
"Crawford County",19047,3.6,602,"1312 of 3143"
"Marshall County",19127,1.5,606,"1819 of 3143"
"Jasper County",19099,1.7,646,"1746 of 3143"
"Cerro Gordo County",19033,2.0,871,"1641 of 3143"
"Lee County",19111,3.0,1008,"1407 of 3143"
"Jefferson County",19101,6.7,1058,"985 of 3143"
"Muscatine County",19139,2.5,1084,"1496 of 3143"
"Wapello County",19179,3.4,1215,"1343 of 3143"
"Clinton County",19045,2.8,1300,"1439 of 3143"
"Pottawattamie County",19155,1.4,1352,"1847 of 3143"
"Webster County",19187,4.3,1603,"1213 of 3143"
"Dallas County",19049,2.0,1937,"1643 of 3143"
"Story County",19169,2.3,2302,"1542 of 3143"
"Des Moines County",19057,6.0,2334,"1040 of 3143"
"Dubuque County",19061,3.0,2951,"1406 of 3143"
"Woodbury County",19193,4.0,4154,"1266 of 3143"
"Johnson County",19103,7.2,10868,"949 of 3143"
"Scott County",19163,7.1,12386,"953 of 3143"
"Black Hawk County",19013,9.5,12538,"809 of 3143"
"Linn County",19113,5.9,13527,"1045 of 3143"
"Polk County",19153,7.2,35109,"944 of 3143"

Created by statecancerprofiles.cancer.gov on 05/20/2024 9:05 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Population: Black, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#population."
Data for United States does not include Puerto Rico.
