Demographic Data Report for Nevada by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Value

County, FIPS,Value (Percent),People (with Limited Access)
"Nevada",32000,6.000000000,166038
"United States",00000,data not available,data not available
"Esmeralda County",32009,44.000000000,342
"Nye County",32023,34.000000000,15035
"Mineral County",32021,33.000000000,1562
"Lincoln County",32017,15.000000000,780
"Douglas County",32005,12.000000000,5658
"White Pine County",32033,12.000000000,1249
"Lyon County",32019,10.000000000,5093
"Washoe County",32031,7.000000000,28636
"Churchill County",32001,6.000000000,1437
"Eureka County",32011,6.000000000,124
"Clark County",32003,5.000000000,101209
"Humboldt County",32013,5.000000000,857
"Elko County",32007,4.000000000,1995
"Lander County",32015,4.000000000,241
"Pershing County",32027,4.000000000,299
"Carson City",32510,3.000000000,1517
"Storey County",32029,0.000000000,4

Created by statecancerprofiles.cancer.gov on 05/18/2024 10:55 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
