Demographic Data Report for Texas by County
Poverty: Persons below 150% of poverty
"All Ages, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Name

County, FIPS,Value (Percent),People (<150% Of Poverty),Rank within US
"Texas",48000,23.4,6618565,"41 of 52"
"United States",00000,20.7,66751967,"N/A"
"Anderson County",48001,26.2,11862,"2020 of 3143"
"Andrews County",48003,23.7,4285,"1639 of 3143"
"Angelina County",48005,31.9,26856,"2597 of 3143"
"Aransas County",48007,30.9,7341,"2515 of 3143"
"Archer County",48009,18.5,1586,"856 of 3143"
"Armstrong County",48011,10.5,202,"89 of 3143"
"Atascosa County",48013,22.1,10581,"1399 of 3143"
"Austin County",48015,21.5,6406,"1296 of 3143"
"Bailey County",48017,20.3,1374,"1103 of 3143"
"Bandera County",48019,19.4,3959,"981 of 3143"
"Bastrop County",48021,19.2,17783,"955 of 3143"
"Baylor County",48023,20.4,690,"1120 of 3143"
"Bee County",48025,30.2,7088,"2448 of 3143"
"Bell County",48027,25.8,90900,"1966 of 3143"
"Bexar County",48029,25.2,492440,"1860 of 3143"
"Blanco County",48031,16.3,1817,"542 of 3143"
"Borden County",48033,7.6,42,"18 of 3143"
"Bosque County",48035,23.7,4249,"1638 of 3143"
"Bowie County",48037,26.3,22996,"2036 of 3143"
"Brazoria County",48039,14.1,50382,"312 of 3143"
"Brazos County",48041,32.1,69117,"2607 of 3143"
"Brewster County",48043,22.3,2073,"1436 of 3143"
"Briscoe County",48045,37.7,474,"2949 of 3143"
"Brooks County",48047,46.0,2985,"3097 of 3143"
"Brown County",48049,25.2,9183,"1871 of 3143"
"Burleson County",48051,19.2,3355,"963 of 3143"
"Burnet County",48053,20.5,9727,"1146 of 3143"
"Caldwell County",48055,26.1,11240,"2009 of 3143"
"Calhoun County",48057,20.0,4022,"1066 of 3143"
"Callahan County",48059,17.5,2386,"694 of 3143"
"Cameron County",48061,41.0,171427,"3029 of 3143"
"Camp County",48063,32.2,3997,"2613 of 3143"
"Carson County",48065,14.4,838,"329 of 3143"
"Cass County",48067,31.6,8956,"2570 of 3143"
"Castro County",48069,23.2,1712,"1577 of 3143"
"Chambers County",48071,19.4,8717,"988 of 3143"
"Cherokee County",48073,28.6,13555,"2299 of 3143"
"Childress County",48075,27.1,1412,"2120 of 3143"
"Clay County",48077,17.0,1725,"625 of 3143"
"Cochran County",48079,45.0,1135,"3084 of 3143"
"Coke County",48081,23.5,744,"1614 of 3143"
"Coleman County",48083,26.6,2059,"2061 of 3143"
"Collin County",48085,11.4,118326,"126 of 3143"
"Collingsworth County",48087,33.0,953,"2679 of 3143"
"Colorado County",48089,23.9,4794,"1675 of 3143"
"Comal County",48091,13.1,20278,"219 of 3143"
"Comanche County",48093,21.2,2837,"1269 of 3143"
"Concho County",48095,20.4,476,"1130 of 3143"
"Cooke County",48097,21.2,8578,"1257 of 3143"
"Coryell County",48099,22.1,14584,"1396 of 3143"
"Cottle County",48101,40.1,625,"3007 of 3143"
"Crane County",48103,15.4,701,"425 of 3143"
"Crockett County",48105,13.2,382,"233 of 3143"
"Crosby County",48107,35.2,1826,"2823 of 3143"
"Culberson County",48109,40.8,898,"3022 of 3143"
"Dallam County",48111,37.3,2618,"2934 of 3143"
"Dallas County",48113,24.8,640175,"1812 of 3143"
"Dawson County",48115,41.0,4309,"3028 of 3143"
"DeWitt County",48123,26.5,4776,"2059 of 3143"
"Deaf Smith County",48117,31.0,5698,"2524 of 3143"
"Delta County",48119,25.1,1304,"1847 of 3143"
"Denton County",48121,11.7,102570,"144 of 3143"
"Dickens County",48125,29.7,440,"2399 of 3143"
"Dimmit County",48127,58.0,5064,"3138 of 3143"
"Donley County",48129,23.1,690,"1567 of 3143"
"Duval County",48131,33.3,3137,"2705 of 3143"
"Eastland County",48133,30.9,5227,"2517 of 3143"
"Ector County",48135,23.6,37674,"1629 of 3143"
"Edwards County",48137,36.6,495,"2908 of 3143"
"El Paso County",48141,32.2,272386,"2616 of 3143"
"Ellis County",48139,14.4,26828,"333 of 3143"
"Erath County",48143,28.2,11379,"2253 of 3143"
"Falls County",48145,35.5,5428,"2847 of 3143"
"Fannin County",48147,22.4,7286,"1457 of 3143"
"Fayette County",48149,18.0,4329,"763 of 3143"
"Fisher County",48151,19.1,702,"939 of 3143"
"Floyd County",48153,22.6,1226,"1479 of 3143"
"Foard County",48155,37.3,390,"2935 of 3143"
"Fort Bend County",48157,13.2,105651,"233 of 3143"
"Franklin County",48159,12.5,1293,"186 of 3143"
"Freestone County",48161,24.4,4403,"1730 of 3143"
"Frio County",48163,32.8,4773,"2656 of 3143"
"Gaines County",48165,20.3,4275,"1106 of 3143"
"Galveston County",48167,18.1,61798,"787 of 3143"
"Garza County",48169,20.9,895,"1203 of 3143"
"Gillespie County",48171,15.7,4156,"461 of 3143"
"Glasscock County",48173,20.8,254,"1191 of 3143"
"Goliad County",48175,20.2,1413,"1085 of 3143"
"Gonzales County",48177,27.3,5314,"2153 of 3143"
"Gray County",48179,28.2,5559,"2252 of 3143"
"Grayson County",48181,20.0,26375,"1070 of 3143"
"Gregg County",48183,27.3,32829,"2157 of 3143"
"Grimes County",48185,26.6,6689,"2075 of 3143"
"Guadalupe County",48187,17.1,28633,"635 of 3143"
"Hale County",48189,30.1,9293,"2445 of 3143"
"Hall County",48191,33.4,946,"2716 of 3143"
"Hamilton County",48193,30.4,2446,"2481 of 3143"
"Hansford County",48195,28.7,1513,"2312 of 3143"
"Hardeman County",48197,19.9,691,"1058 of 3143"
"Hardin County",48199,20.3,11257,"1108 of 3143"
"Harris County",48201,25.6,1192765,"1938 of 3143"
"Harrison County",48203,26.5,17693,"2054 of 3143"
"Hartley County",48205,8.8,357,"45 of 3143"
"Haskell County",48207,30.0,1535,"2428 of 3143"
"Hays County",48209,21.9,49855,"1366 of 3143"
"Hemphill County",48211,11.8,404,"147 of 3143"
"Henderson County",48213,29.0,23245,"2341 of 3143"
"Hidalgo County",48215,42.8,365984,"3065 of 3143"
"Hill County",48217,22.3,7747,"1433 of 3143"
"Hockley County",48219,27.8,5807,"2200 of 3143"
"Hood County",48221,14.3,8580,"326 of 3143"
"Hopkins County",48223,24.8,8956,"1805 of 3143"
"Houston County",48225,35.9,6852,"2861 of 3143"
"Howard County",48227,26.9,8216,"2097 of 3143"
"Hudspeth County",48229,41.4,980,"3043 of 3143"
"Hunt County",48231,24.1,23143,"1693 of 3143"
"Hutchinson County",48233,20.6,4255,"1158 of 3143"
"Irion County",48235,18.1,281,"776 of 3143"
"Jack County",48237,27.8,2062,"2202 of 3143"
"Jackson County",48239,21.2,3115,"1266 of 3143"
"Jasper County",48241,36.5,11814,"2900 of 3143"
"Jeff Davis County",48243,39.3,774,"2992 of 3143"
"Jefferson County",48245,29.1,69975,"2352 of 3143"
"Jim Hogg County",48247,39.7,1891,"3003 of 3143"
"Jim Wells County",48249,33.1,12829,"2685 of 3143"
"Johnson County",48251,18.1,31449,"780 of 3143"
"Jones County",48253,27.5,3629,"2175 of 3143"
"Karnes County",48255,29.9,3446,"2425 of 3143"
"Kaufman County",48257,18.1,25139,"791 of 3143"
"Kendall County",48259,10.8,4692,"103 of 3143"
"Kenedy County",48261,36.1,61,"2880 of 3143"
"Kent County",48263,13.4,78,"250 of 3143"
"Kerr County",48265,21.1,10739,"1249 of 3143"
"Kimble County",48267,27.0,1148,"2117 of 3143"
"King County",48269,41.0,94,"3030 of 3143"
"Kinney County",48271,34.5,1029,"2782 of 3143"
"Kleberg County",48273,35.2,10281,"2821 of 3143"
"Knox County",48275,27.9,916,"2221 of 3143"
"La Salle County",48283,27.4,1653,"2161 of 3143"
"Lamar County",48277,27.6,13636,"2189 of 3143"
"Lamb County",48279,34.1,4408,"2752 of 3143"
"Lampasas County",48281,20.2,4291,"1082 of 3143"
"Lavaca County",48285,21.2,4217,"1263 of 3143"
"Lee County",48287,25.9,4411,"1979 of 3143"
"Leon County",48289,28.5,4504,"2292 of 3143"
"Liberty County",48291,28.6,23739,"2303 of 3143"
"Limestone County",48293,31.1,6690,"2536 of 3143"
"Lipscomb County",48295,18.9,579,"909 of 3143"
"Live Oak County",48297,32.7,3259,"2650 of 3143"
"Llano County",48299,19.2,4051,"968 of 3143"
"Loving County",48301,1.2,1,"1 of 3143"
"Lubbock County",48303,28.1,83301,"2238 of 3143"
"Lynn County",48305,33.3,1834,"2708 of 3143"
"Madison County",48313,23.5,2645,"1617 of 3143"
"Marion County",48315,31.6,3057,"2575 of 3143"
"Martin County",48317,18.3,947,"819 of 3143"
"Mason County",48319,9.5,375,"62 of 3143"
"Matagorda County",48321,32.6,11722,"2646 of 3143"
"Maverick County",48323,37.4,21528,"2938 of 3143"
"McCulloch County",48307,26.5,1985,"2056 of 3143"
"McLennan County",48309,29.3,72737,"2366 of 3143"
"McMullen County",48311,34.4,251,"2774 of 3143"
"Medina County",48325,18.5,8914,"849 of 3143"
"Menard County",48327,23.0,447,"1544 of 3143"
"Midland County",48329,16.1,26639,"517 of 3143"
"Milam County",48331,25.2,6156,"1864 of 3143"
"Mills County",48333,19.0,827,"920 of 3143"
"Mitchell County",48335,24.4,1749,"1739 of 3143"
"Montague County",48337,22.1,4320,"1397 of 3143"
"Montgomery County",48339,15.8,95434,"470 of 3143"
"Moore County",48341,22.2,4735,"1409 of 3143"
"Morris County",48343,25.9,3039,"1974 of 3143"
"Motley County",48345,17.7,225,"728 of 3143"
"Nacogdoches County",48347,34.6,20613,"2788 of 3143"
"Navarro County",48349,28.2,14341,"2250 of 3143"
"Newton County",48351,36.0,4449,"2867 of 3143"
"Nolan County",48353,33.7,4891,"2738 of 3143"
"Nueces County",48355,27.0,93329,"2112 of 3143"
"Ochiltree County",48357,25.9,2581,"1972 of 3143"
"Oldham County",48359,20.5,370,"1155 of 3143"
"Orange County",48361,21.2,17839,"1264 of 3143"
"Palo Pinto County",48363,24.8,6942,"1807 of 3143"
"Panola County",48365,22.8,5040,"1512 of 3143"
"Parker County",48367,14.2,20208,"314 of 3143"
"Parmer County",48369,24.3,2380,"1727 of 3143"
"Pecos County",48371,32.4,4189,"2637 of 3143"
"Polk County",48373,26.1,11979,"2007 of 3143"
"Potter County",48375,35.6,39895,"2849 of 3143"
"Presidio County",48377,53.4,3375,"3127 of 3143"
"Rains County",48379,19.1,2272,"930 of 3143"
"Randall County",48381,16.6,22627,"583 of 3143"
"Reagan County",48383,17.2,574,"647 of 3143"
"Real County",48385,38.5,1025,"2968 of 3143"
"Red River County",48387,31.6,3640,"2571 of 3143"
"Reeves County",48389,33.5,4526,"2727 of 3143"
"Refugio County",48391,27.2,1819,"2139 of 3143"
"Roberts County",48393,15.4,109,"424 of 3143"
"Robertson County",48395,27.2,4533,"2136 of 3143"
"Rockwall County",48397,7.2,7475,"10 of 3143"
"Runnels County",48399,24.1,2317,"1704 of 3143"
