Demographic Data Report for Minnesota by County
Mobility: Haven't moved (in past year)
"Ages 1+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Count

County, FIPS,Value (Percent),People (Haven't Moved),Rank within US
"Minnesota",27000,86.7,4858012,"22 of 51"
"United States",00000,86.6,282348858,"N/A"
"Traverse County",27155,89.5,2971,"1113 of 3142"
"Lake of the Woods County",27077,91.6,3402,"485 of 3142"
"Red Lake County",27125,94.2,3656,"109 of 3142"
"Kittson County",27069,88.8,3706,"1391 of 3142"
"Big Stone County",27011,86.9,4427,"2065 of 3142"
"Cook County",27031,86.0,4736,"2306 of 3142"
"Mahnomen County",27087,89.8,4785,"1026 of 3142"
"Lincoln County",27081,89.0,4972,"1306 of 3142"
"Grant County",27051,86.5,5193,"2167 of 3142"
"Wilkin County",27167,92.0,5912,"423 of 3142"
"Norman County",27107,92.1,5925,"406 of 3142"
"Lac qui Parle County",27073,90.5,6070,"788 of 3142"
"Murray County",27101,91.9,7490,"432 of 3142"
"Clearwater County",27029,90.7,7644,"719 of 3142"
"Pipestone County",27117,83.7,7732,"2725 of 3142"
"Stevens County",27149,83.9,7998,"2707 of 3142"
"Marshall County",27089,92.3,8293,"362 of 3142"
"Rock County",27133,88.9,8439,"1358 of 3142"
"Swift County",27151,87.6,8445,"1818 of 3142"
"Yellow Medicine County",27173,92.0,8756,"421 of 3142"
"Jackson County",27063,90.5,8975,"806 of 3142"
"Lake County",27075,91.3,9771,"552 of 3142"
"Pope County",27121,89.4,9899,"1166 of 3142"
"Cottonwood County",27033,90.6,10246,"755 of 3142"
"Watonwan County",27165,94.3,10432,"107 of 3142"
"Chippewa County",27023,88.6,10939,"1440 of 3142"
"Koochiching County",27071,90.8,10983,"703 of 3142"
"Pennington County",27113,88.1,12299,"1667 of 3142"
"Faribault County",27043,89.5,12331,"1101 of 3142"
"Wadena County",27159,89.6,12417,"1091 of 3142"
"Renville County",27129,91.4,13363,"531 of 3142"
"Roseau County",27135,90.5,13691,"791 of 3142"
"Sibley County",27143,93.5,13853,"177 of 3142"
"Redwood County",27127,91.7,14029,"480 of 3142"
"Aitkin County",27001,91.2,14252,"584 of 3142"
"Kanabec County",27065,91.1,14446,"613 of 3142"
"Houston County",27055,90.7,16899,"709 of 3142"
"Waseca County",27161,90.5,17049,"779 of 3142"
"Martin County",27091,89.4,17782,"1170 of 3142"
"Dodge County",27039,89.5,18475,"1117 of 3142"
"Hubbard County",27057,88.5,18574,"1484 of 3142"
"Fillmore County",27045,91.3,19098,"564 of 3142"
"Wabasha County",27157,90.8,19242,"687 of 3142"
"Nobles County",27105,90.7,19908,"712 of 3142"
"Meeker County",27093,91.9,21095,"431 of 3142"
"Lyon County",27083,88.7,22344,"1399 of 3142"
"Todd County",27153,91.0,22584,"644 of 3142"
"Mille Lacs County",27095,88.0,23027,"1673 of 3142"
"Brown County",27015,91.1,23395,"606 of 3142"
"Pine County",27115,88.4,25397,"1537 of 3142"
"Le Sueur County",27079,90.2,25454,"896 of 3142"
"Cass County",27021,88.4,26159,"1530 of 3142"
"Polk County",27119,87.2,26886,"1964 of 3142"
"Freeborn County",27047,90.6,27755,"771 of 3142"
"Nicollet County",27103,85.6,28982,"2403 of 3142"
"Morrison County",27097,90.1,30171,"936 of 3142"
"Becker County",27005,90.3,31271,"856 of 3142"
"Carlton County",27017,89.6,32142,"1097 of 3142"
"McLeod County",27085,89.9,32724,"977 of 3142"
"Steele County",27147,89.0,32879,"1303 of 3142"
"Mower County",27099,85.9,33810,"2341 of 3142"
"Douglas County",27041,88.9,33953,"1328 of 3142"
"Benton County",27009,84.9,34524,"2542 of 3142"
"Isanti County",27059,86.1,34577,"2281 of 3142"
"Kandiyohi County",27067,87.2,37454,"1947 of 3142"
"Beltrami County",27007,82.8,37608,"2828 of 3142"
"Itasca County",27061,90.5,40389,"776 of 3142"
"Winona County",27169,83.0,41004,"2810 of 3142"
"Goodhue County",27049,88.9,41675,"1331 of 3142"
"Chisago County",27025,87.9,49056,"1709 of 3142"
"Otter Tail County",27111,89.5,52820,"1126 of 3142"
"Blue Earth County",27013,78.6,53236,"3054 of 3142"
"Clay County",27027,83.6,53515,"2754 of 3142"
"Rice County",27131,87.0,57480,"2003 of 3142"
"Crow Wing County",27035,88.4,57775,"1542 of 3142"
"Sherburne County",27141,88.7,84324,"1432 of 3142"
"Carver County",27019,90.8,95012,"675 of 3142"
"Wright County",27171,91.1,125673,"620 of 3142"
"Stearns County",27145,83.8,130766,"2714 of 3142"
"Scott County",27139,90.5,134028,"804 of 3142"
"Olmsted County",27109,85.0,135320,"2516 of 3142"
"St. Louis County",27137,84.5,167683,"2619 of 3142"
"Washington County",27163,88.2,231311,"1601 of 3142"
"Anoka County",27003,89.4,319043,"1164 of 3142"
"Dakota County",27037,88.0,378619,"1689 of 3142"
"Ramsey County",27123,84.2,456218,"2667 of 3142"
"Hennepin County",27053,83.6,1049369,"2747 of 3142"

Created by statecancerprofiles.cancer.gov on 05/19/2024 10:50 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Mobility: Haven't moved (in past year), see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#mobility."
Data for United States does not include Puerto Rico.
