Demographic Data Report for Montana by County
Education: At least high school
"Ages 25+, All Races (includes Hispanic), Both Sexes"
2017-2021 American Community Survey 5-Year Data
Sorted by Value

County, FIPS,Value (Percent),People (Education: At Least High School),Rank within US
"Montana",30000,94.4,704302,"52 of 52"
"United States",00000,88.9,200101961,"N/A"
"Petroleum County",30069,99.4,330,"3143 of 3143"
"Garfield County",30033,97.6,654,"3130 of 3143"
"Gallatin County",30031,97.4,73226,"3126 of 3143"
"Park County",30067,96.6,12778,"3108 of 3143"
"Madison County",30057,96.4,6499,"3098 of 3143"
"Meagher County",30059,96.4,1375,"3096 of 3143"
"Missoula County",30063,96.3,76905,"3093 of 3143"
"McCone County",30055,96.1,1294,"3075 of 3143"
"Sweet Grass County",30097,96.1,2485,"3073 of 3143"
"Lewis and Clark County",30049,95.6,47386,"3037 of 3143"
"Carbon County",30009,95.5,7677,"3025 of 3143"
"Fallon County",30025,95.5,1988,"3020 of 3143"
"Richland County",30083,95.4,7194,"3012 of 3143"
"Fergus County",30027,95.3,8127,"3001 of 3143"
"Yellowstone County",30111,95.0,106416,"2962 of 3143"
"Dawson County",30021,95.0,6211,"2957 of 3143"
"Flathead County",30029,94.9,70034,"2950 of 3143"
"Judith Basin County",30045,94.9,1350,"2949 of 3143"
"Beaverhead County",30001,94.5,6020,"2893 of 3143"
"Jefferson County",30043,94.5,8288,"2891 of 3143"
"Custer County",30017,94.1,8050,"2809 of 3143"
"Powder River County",30075,93.8,1218,"2758 of 3143"
"Silver Bow County",30093,93.8,22587,"2740 of 3143"
"Valley County",30105,93.0,4939,"2551 of 3143"
"Cascade County",30013,93.0,53556,"2540 of 3143"
"Daniels County",30019,92.9,1209,"2531 of 3143"
"Broadwater County",30007,92.9,4402,"2524 of 3143"
"Stillwater County",30095,92.7,5967,"2460 of 3143"
"Wibaux County",30109,92.6,667,"2446 of 3143"
"Ravalli County",30081,92.6,30359,"2437 of 3143"
"Sheridan County",30091,92.6,2353,"2434 of 3143"
"Phillips County",30071,92.6,2791,"2433 of 3143"
"Mineral County",30061,92.5,3166,"2421 of 3143"
"Teton County",30099,92.5,3859,"2401 of 3143"
"Lake County",30047,92.3,19787,"2358 of 3143"
"Carter County",30011,92.3,948,"2353 of 3143"
"Chouteau County",30015,92.1,3777,"2288 of 3143"
"Golden Valley County",30037,91.6,575,"2157 of 3143"
"Lincoln County",30053,91.5,13884,"2140 of 3143"
"Musselshell County",30065,91.4,3321,"2101 of 3143"
"Pondera County",30073,91.3,3748,"2093 of 3143"
"Hill County",30041,91.2,9211,"2054 of 3143"
"Treasure County",30103,91.1,500,"2029 of 3143"
"Sanders County",30089,91.0,8616,"2018 of 3143"
"Granite County",30039,91.0,2262,"1998 of 3143"
"Deer Lodge County",30023,90.7,6695,"1948 of 3143"
"Blaine County",30005,90.7,3835,"1941 of 3143"
"Wheatland County",30107,90.5,1408,"1904 of 3143"
"Roosevelt County",30085,90.4,5632,"1861 of 3143"
"Powell County",30077,90.2,4887,"1811 of 3143"
"Rosebud County",30087,89.5,4726,"1639 of 3143"
"Toole County",30101,89.5,3192,"1633 of 3143"
"Big Horn County",30003,89.4,6651,"1616 of 3143"
"Glacier County",30035,88.6,7470,"1425 of 3143"
"Prairie County",30079,87.0,793,"1135 of 3143"
"Liberty County",30051,72.6,1024,"59 of 3143"

Created by statecancerprofiles.cancer.gov on 05/18/2024 9:43 am.
Source: Demographic data provided by the Census Bureau (http://www.census.gov/) & the American Community Survey (http://www.census.gov/acs/www/).
"For more information about Education: At least high school, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#education."
Data for United States does not include Puerto Rico.
