Demographic Data Report by State
Food Access: Food Insecurity
"All Ages, All Races (includes Hispanic), Both Sexes"
2021 Feeding America
Sorted by Name

State, FIPS,Value (Percent)
"United States",00000,data not available
"Wyoming",56000,10.6
"Wisconsin",55000,7.2
"West Virginia",54000,11.7
"Washington",53000,8.9
"Virginia",51000,8.1
"Vermont",50000,8.9
"Utah",49000,9.5
"Texas",48000,13.7
"Tennessee",47000,11.5
"South Dakota",46000,8.1
"South Carolina",45000,9.9
"Rhode Island",44000,9.3
"Pennsylvania",42000,9.4
"Oregon",41000,10.5
"Oklahoma",40000,14.1
"Ohio",39000,11.8
"North Dakota",38000,5.5
"North Carolina",37000,11.8
"New York",36000,11.4
"New Mexico",35000,13.5
"New Jersey",34000,8.8
"New Hampshire",33000,6.8
"Nevada",32000,13.0
"Nebraska",31000,10.0
"Montana",30000,8.5
"Missouri",29000,11.6
"Mississippi",28000,16.3
"Minnesota",27000,6.8
"Michigan",26000,11.7
"Massachusetts",25000,8.1
"Maryland",24000,9.7
"Maine",23000,10.5
"Louisiana",22000,14.8
"Kentucky",21000,12.9
"Kansas",20000,9.9
"Iowa",19000,7.5
"Indiana",18000,10.7
"Illinois",17000,9.5
"Idaho",16000,8.2
"Hawaii",15000,11.9
"Georgia",13000,10.7
"Florida",12000,10.6
"District of Columbia",11001,10.3
"Delaware",10000,9.9
"Connecticut",09000,10.5
"Colorado",08000,9.2
"California",06000,10.5
"Arkansas",05000,15.5
"Arizona",04000,10.3
"Alaska",02900,10.7
"Alabama",01000,14.8
"Puerto Rico",72001,data not available

Created by statecancerprofiles.cancer.gov on 06/24/2024 9:21 am.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Food insecurity data provided by the Feeding America: Map the Meal Gap ( https://map.feedingamerica.org/ )
"For more information about Food Access: Food Insecurity, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
