Demographic Data Report for Arkansas by County
Food Access: Limited Access to Healthy Foods
"All Ages, All Races (includes Hispanic), Both Sexes"
2019 USDA Food Environment Atlas
Sorted by Count

County, FIPS,Value (Percent),People (with Limited Access)
"Arkansas",05000,10.000000000,292058
"United States",00000,data not available,data not available
"Pulaski County",05119,13.000000000,49304
"Benton County",05007,7.000000000,14805
"Faulkner County",05045,12.000000000,13493
"Washington County",05143,5.000000000,10768
"Garland County",05051,11.000000000,10230
"Craighead County",05031,9.000000000,8798
"Saline County",05125,8.000000000,8233
"Jefferson County",05069,11.000000000,8213
"Crawford County",05033,13.000000000,8168
"White County",05145,9.000000000,7029
"Sebastian County",05131,5.000000000,6906
"Pope County",05115,9.000000000,5787
"St. Francis County",05123,19.000000000,5453
"Crittenden County",05035,11.000000000,5407
"Miller County",05091,12.000000000,5323
"Union County",05139,12.000000000,5081
"Ouachita County",05103,18.000000000,4741
"Arkansas County",05001,24.000000000,4500
"Mississippi County",05093,9.000000000,4181
"Phillips County",05107,19.000000000,4120
"Hot Spring County",05059,11.000000000,3692
"Hempstead County",05057,16.000000000,3642
"Lonoke County",05085,5.000000000,3621
"Polk County",05113,17.000000000,3501
"Johnson County",05071,13.000000000,3404
"Boone County",05009,9.000000000,3259
"Sharp County",05135,18.000000000,3107
"Lawrence County",05075,17.000000000,2928
"Greene County",05055,7.000000000,2799
"Cross County",05037,15.000000000,2600
"Jackson County",05067,14.000000000,2568
"Poinsett County",05111,10.000000000,2538
"Lincoln County",05079,18.000000000,2474
"Clark County",05019,11.000000000,2462
"Nevada County",05099,27.000000000,2462
"Scott County",05127,21.000000000,2338
"Baxter County",05005,6.000000000,2333
"Sevier County",05133,13.000000000,2285
"Independence County",05063,6.000000000,2234
"Grant County",05053,12.000000000,2225
"Howard County",05061,16.000000000,2223
"Dallas County",05039,27.000000000,2174
"Desha County",05041,17.000000000,2161
"Lee County",05077,20.000000000,2115
"Columbia County",05027,9.000000000,2114
"Conway County",05029,10.000000000,2074
"Ashley County",05003,9.000000000,2064
"Logan County",05083,9.000000000,1922
"Chicot County",05017,16.000000000,1900
"Carroll County",05015,7.000000000,1881
"Madison County",05087,11.000000000,1727
"Yell County",05149,8.000000000,1726
"Cleburne County",05023,7.000000000,1719
"Drew County",05043,9.000000000,1703
"Randolph County",05121,9.000000000,1685
"Stone County",05137,11.000000000,1344
"Calhoun County",05013,25.000000000,1325
"Monroe County",05095,15.000000000,1221
"Searcy County",05129,15.000000000,1200
"Bradley County",05011,10.000000000,1175
"Van Buren County",05141,7.000000000,1164
"Clay County",05021,7.000000000,1142
"Pike County",05109,9.000000000,1058
"Montgomery County",05097,11.000000000,1000
"Newton County",05101,11.000000000,946
"Lafayette County",05073,11.000000000,868
"Fulton County",05049,6.000000000,727
"Cleveland County",05025,8.000000000,662
"Perry County",05105,5.000000000,554
"Marion County",05089,3.000000000,534
"Franklin County",05047,2.000000000,342
"Woodruff County",05147,3.000000000,234
"Prairie County",05117,2.000000000,188
"Little River County",05081,1.000000000,130
"Izard County",05065,0.000000000,44

Created by statecancerprofiles.cancer.gov on 06/01/2024 10:40 pm.
"Data not available [http://statecancerprofiles.cancer.gov/datanotavailable.html] for this combination of geography, cancer site, age, and race/ethnicity."
Source: Limited Access to Healthy Foods data provided by the USDA Food Environment Atlas ( https://www.ers.usda.gov/data-products/food-access-research-atlas/ )
"For more information about Food Access: Limited Access to Healthy Foods, see the dictionary at http://statecancerprofiles.cancer.gov/dictionary.php#food."
Data for United States does not include Puerto Rico.
